accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,-1.0220262571662357,0.24560325,0.1295028339455627,0.5998875076564815,1.5755675168014858,-0.8388996752669328
7000,0.6674750902570368,1.8350475,3.7998066372903776,1.3961766621177656,2.97324570124973,0.7650685828568968
6989,-0.1775937244165864,0.72302075,0.70104202138261,0.9150314321608329,2.095729705854264,-0.17143256876701032
6990,0.6735092483403625,1.8468455,3.8459417316727684,1.4003953983937198,2.981171246339264,0.7729588772758231
6996,1.0747698095746203,2.81505675,8.580907002408388,1.7115252033909127,3.5721459936570343,1.3427899631980689
6992,1.0691487268902398,2.798637,8.48497925500041,1.706721644510992,3.562940920082734,1.3341594133920887
6994,0.20092372677255135,1.10826975,1.4945833218980626,1.1056814739527407,2.4357912472131105,0.20921851534445812
6998,0.46985222518616,1.485496,2.5592249285698565,1.2648153113566838,2.7279999999999998,0.5169054540466633
7014,0.27515178667070084,1.20246875,1.7337792671511092,1.14748878941901,2.5119464564357257,0.2908646174228031
7002,-0.044685414757515855,0.8420365,0.914506384728579,0.9779050423442478,2.206387545287545,-0.04428842629721767
7011,0.6110960838372086,1.728188,3.3946211617617625,1.3573686941440433,2.900474443948783,0.6922601133397829
7008,0.10962318720870466,1.00159575,1.2451380090520503,1.0563415744172455,2.3465683454781368,0.11206215417658423
7035,1.040047806250637,2.7150905,8.005234278179215,1.6820678558971114,3.515730649523652,1.2897871416891054
7026,0.7011542987771572,1.90181675,4.064572606233854,1.4198867989534607,3.0178248789484123,0.8093521706113983
7004,0.2770179284401537,1.20492825,1.7402623137283015,1.1485599774684407,2.513903936112118,0.29294865476204424
7031,0.40436017912710787,1.38408175,2.2450333094468022,1.2240684302122595,2.652607585000088,0.43889835964084345
7062,1.2729114804601913,3.45697325,12.753719581233009,1.8897711559451598,3.915085311969587,1.6597514465314862
7069,0.6092476504806668,1.7247855,3.3820948680706255,1.356114770895998,2.8981273263954432,0.6899007136553816
7071,0.2143710022522729,1.1248205,1.535324876393888,1.1131407241864368,2.4493431772620187,0.2238304212634228
6727,1.1235536579069738,2.96150325,9.460330469588595,1.7537859110627798,3.6532195389820195,1.4185128038221875
6729,0.9915042365287041,2.581024,7.264565391895571,1.6417325518616925,3.4386183271773563,1.2169090653411854
6730,-0.10434434120212392,0.78665325,0.8116478765811209,0.9491654343908152,2.1556003804044943,-0.10219677471252077
7075,0.2251840854814316,1.1382915,1.5688896988028636,1.1191752641308264,2.46031827209408,0.2356371382787524
7078,1.4262247435143156,4.0486915,17.330179943542554,2.04033165731513,4.206514709352625,1.9228338327527397
7080,0.4636206587648498,1.475558,2.527526906940719,1.2608805541534476,2.720704320575832,0.5093947998740079
6744,0.12607083838175576,1.02010075,1.286778330960434,1.0650645622882704,2.3622876624153966,0.1293037235115456
7092,0.17007016558147647,1.07112625,1.4051447623272133,1.0887552626014283,2.4050997900295115,0.17598837505513404
7094,0.6226524345965854,1.7496035,3.4739937515797905,1.3652345116654154,2.915203937977582,0.7070506229002217
7460,1.3762720606921568,3.84584925,15.682479305316907,1.990002769305185,4.108941104469618,1.8353379087258872
7100,1.0870338571983538,2.85120325,8.793982795770184,1.7220525607083847,3.5923269617338565,1.361687541106165
7098,0.3180069199258645,1.260124,1.8889362498425688,1.1723420029335745,2.5574393443442602,0.33911816832126446
7102,1.5592975892970025,4.641218,22.61458786040134,2.1807062552857284,4.479382993225741,2.164635833029719
7105,0.9474146278793107,2.4647715,6.651412617269624,1.6059368828949365,3.3703243167386723,1.1519328779274556
7110,0.5659281213683683,1.64681975,3.1014081265744093,1.327057467422683,2.843814164111291,0.6351028495523486
7123,1.1406612970883614,3.014575,9.789619544832576,1.7688518230316255,3.6821596923544746,1.4454193616319322
7126,1.2037424343455012,3.21830375,11.105992957372075,1.825531572403585,3.7912023158887207,1.5462385869773765
7128,1.4336927886640571,4.079897,17.590967803421748,2.04796454359989,4.221325384283945,1.936065555034335
7139,0.873012712059036,2.279851,5.7317759642984445,1.5472920770954348,3.258742702331683,1.0448498962279578
7135,0.054988317623464,0.9422665,1.1162519892020877,1.027875611074757,2.2954446192404645,0.0555975189671967
7141,1.3680398878843305,3.81338275,15.42639148995787,1.981828580337438,4.093107743512257,1.821085686617018
7145,0.4833946750361176,1.507308,2.629488524952706,1.273408721441119,2.743944605854863,0.5332923139468719
7143,0.3794400564739347,1.34720425,2.135882932999573,1.2089110893040502,2.624655596454514,0.4097488000885425
7147,1.4577852650207632,4.18217175,18.45934100761027,2.072784002698377,4.2695066459721085,1.9790225323707145
7151,0.6947222004857692,1.88889075,4.012620025763186,1.4153277082860722,3.009246251139976,0.8008486829789138
7158,0.6282522075501826,1.76007,3.513119590937515,1.3690623695954487,2.9223757458615753,0.7142421762421909
7150,0.9411885026736757,2.448764,6.569101107127845,1.6009452744682766,3.360811806691949,1.1428492372630417
7163,1.2009928000732883,3.209153,11.045085745699643,1.823023524763821,3.786371878196858,1.5417907628867362
7164,0.09363743777139548,0.98389975,1.2059587280550075,1.0479320215750185,2.33143711045355,0.09541313187925009
7166,0.48789021981282915,1.51461425,2.6532370945328134,1.2762742737524349,2.749264810817612,0.5387517416633762
7169,0.4220585206877234,1.410836,2.325923213678364,1.2349484895501939,2.6727035002034922,0.4597776289205683
7165,0.9877409763664542,2.5709,7.210093740963307,1.6386463229880648,3.4327248651763513,1.2113181960511124
7181,0.6366450922665952,1.77586725,3.572587719210549,1.3748196324763133,2.933167059681395,0.725051015172602
7424,0.31562611670389623,1.25685575,1.879963258702984,1.1709472754322907,2.5548821890646933,0.3364157026602226
7178,0.6042814153505891,1.715675,3.348668588940637,1.3527515558454573,2.891833328530536,0.6835702846226851
7188,1.428226184794027,4.05703175,17.39968964536358,2.042374481294335,4.21047823887026,1.9263760673609318
7199,0.06663899033396344,0.95464775,1.142567565885145,1.0338808063999956,2.3062070592208324,0.06753508560776908
7186,1.4882667923607764,4.31515,19.619688644535184,2.1046167755300025,4.331350828552219,2.033967793902392
6810,1.1059728074128758,2.90790125,9.133469330591014,1.738436947905303,3.6237556484950804,1.3910531546794045
7201,1.4369216514635226,4.09346125,17.704933028541735,2.051273512197314,4.227747035951891,1.9417986353219843
7206,0.15697363881987225,1.055703,1.3688175673520173,1.0816490982949625,2.392239954519613,0.1620065683045915
7205,0.9036828948015833,2.3544165,6.094372409866311,1.5712028105379348,3.3041891592340775,1.088606228014817
7224,1.7186919723330942,5.46296675,31.105477984851294,2.3616156592134767,4.83237695135634,2.4717282734995756
7227,0.38704636765148354,1.358363,2.1686237186436013,1.2135175202040986,2.6331448877720343,0.4186152633934165
7229,1.0015616948971577,2.6082685,7.4121710810977355,1.6500091732600473,3.4544281726502866,1.2318922469520344
7231,0.9927797252585706,2.584464,7.283120791605846,1.6427798914773413,3.440618549040274,1.2188058994272524
7252,0.20385371034396735,1.111857,1.503367242664083,1.107302475316616,2.4387349179441378,0.21239556301683168
7255,0.37433575986970724,1.3397635,2.1141894911560897,1.2058297026704496,2.618979572276195,0.4038139724065876
7244,0.6547397279786181,1.81037975,3.7042449875994645,1.387314499975512,2.9566059933646893,0.7484781432791886
7446,0.9202490959407634,2.39565375,6.299675926784931,1.5842712904809912,3.329056172551013,1.1124650196523869
7449,1.7873651235251742,5.85943,35.68499338497645,2.4441136986323495,4.993768116362633,2.610191000390107
7430,0.051638505545511366,0.93873325,1.1087985160246763,1.0261554569568418,2.2923640635815246,0.05217550352674821
6847,-0.9335481078744381,0.2788945,0.15457185408894047,0.6270217475034698,1.6172748684129115,-0.7790585620607476
7275,-0.023612573654092178,0.86240225,0.9538726115611865,0.9882631339083255,2.224771673677998,-0.023501413173799154
7270,-0.7257643398160507,0.36969275,0.2342119792116141,0.6956683993414571,1.7259116431613757,-0.6299129212706833
7258,0.09053563783592401,0.98049875,1.1985006001844363,1.046308043475871,2.32851776888217,0.09219494781071876
7260,-0.2291150680807619,0.68097525,0.6324019209086188,0.8917606303500425,2.055213127634212,-0.21892983230515328
7263,0.8235813067841103,2.164384,5.192226553534815,1.5095183906936362,3.187088953888799,0.9754475239238339
7277,-1.1504169606006451,0.202243,0.1001752705989496,0.5625875681547763,1.5195301905523297,-0.9220540846914045
7280,1.396823552084951,3.9280775,16.340506788678578,2.0105569556325196,4.148772107503617,1.8711238620255566
7282,0.7623048319963441,2.0289485,4.593350269330367,1.4639707209648372,3.1009343753133507,0.8912977480566638
7291,-1.0557380984368463,0.23367375,0.12105912735967712,0.5898605952615457,1.5603509220684941,-0.8611488263455109
7479,0.43805395708713935,1.43542675,2.4015345147297884,1.2448648608753905,2.691041991496974,0.47877551393169315
7482,0.023503878855384307,0.9095205,1.0481301401385914,1.0118212647707623,2.2667337735164224,0.02361471238304645
7483,-0.525172175418036,0.47719175,0.349817268499666,0.7690601548918686,1.8462846476098966,-0.4736789429501931
7490,0.3668263340727954,1.3288855,2.082674048225888,1.201310647518911,2.6106593037008867,0.3951046691068384
7492,-0.2085151058601003,0.697527,0.659001010089238,0.9009932140933721,2.0712575890023914,-0.20005619614494047
7496,1.285229473206637,3.50123575,13.071822330447851,1.901446165906967,3.9376316485928444,1.68029793852981
7498,0.3089863451274324,1.247782,1.8551632364144133,1.1670663099594234,2.5477692203180413,0.32889243669143964
7502,-0.18849031832893856,0.71394675,0.6859293556522158,0.9100596254324795,2.0870522274250827,-0.1815598636084613
7504,0.5856180773495542,1.681839,3.2259779826125246,1.3401868421389256,2.868336800307802,0.6598923571133195
7506,-0.5983325383462671,0.43546575,0.30220034827088194,0.7414361212149736,1.8005174256307546,-0.532118238009776
7507,-0.014650778608531907,0.87119425,0.9711235709852615,0.9927013759647485,2.2326614163370135,-0.014607933282274254
7508,0.956811377380802,2.48912025,6.777597951651729,1.6134999292972731,3.384742383106874,1.165685226591711
7300,0.8019291711202634,2.11557675,4.972179833491875,1.4932643844417857,3.156312246910942,0.9454771512670945
7307,1.0904680548595629,2.86140475,8.854591249213083,1.7250120352746254,3.5980020844907803,1.3669959055948049
7306,0.21506804951877898,1.1256845,1.5374667570556315,1.1135287476496982,2.4500485709471147,0.22458998256835552
7310,-0.09153922477436752,0.79826375,0.8327028280135712,0.9552620173765443,2.1663460019119753,-0.08988360753642184
6953,1.459620684722212,4.19006475,18.527226806635074,2.074687090103543,4.273202429092261,1.9823120942479515
7316,0.866572311181681,2.2644815,5.658419553335035,1.542317500335876,3.249296231493829,1.0357295472599637
7320,-0.11976907570637048,0.7728635,0.7869912479412836,0.9418732780169023,2.1427678362342477,-0.1169454203940417
7514,-0.40807422613481475,0.55066775,0.4421312690174364,0.8154321074389363,1.9242325743007263,-0.3765098304040084
7472,1.372935406769849,3.83265775,15.578173711899892,1.9866855618950638,4.102515204115641,1.8295555594288595
7330,0.48137638352085615,1.5040385,2.6188957698448787,1.2721243146179957,2.741560504530221,0.5308444749141539
7340,0.23377070007825976,1.149093,1.5960652795367227,1.1239905568296849,2.4690832306748995,0.24504923735276665
7333,0.013619355941451194,0.89945075,1.027613076939886,1.0068329165468841,2.2578314817541187,0.013656520770191565
7344,0.7236189260595706,1.94761975,4.25135541011474,1.4359253190337946,3.048028707213894,0.8392235246038943
7331,0.1501252502251038,1.047718,1.3501969901706954,1.0779516556146223,2.3855548620813565,0.15472436496147018
7337,1.4529158532044797,4.1613015,18.280441291526877,2.0677435217749576,4.259719004817102,1.9703069409890606
7343,0.9803672795092627,2.55117325,7.104543855663491,1.6326160056309338,3.42121221206753,1.2003878692310745
7346,0.45517058140820316,1.4621805,2.4851702364513284,1.2555645231696797,2.7108526333978396,0.49924012355960123
7353,0.7731856675364078,2.05239575,4.694404816955839,1.471957038042315,3.116020378623991,0.9060899762922744
7354,0.4287614760560214,1.421093,2.3573142754189367,1.239094335328148,2.680367885197851,0.467723979906112
7355,0.13204903233320966,1.0269025,1.3022558953293786,1.0682529063111905,2.3680392733229745,0.13559864200721566
7372,0.9133391890909621,2.37837025,6.213214396313658,1.5788071515680138,3.318656505274386,1.1024940869298008
7373,0.06537194422121206,0.95329425,1.139675859771768,1.0332260265025774,2.305032971564615,0.06623414116710712
7351,-0.27486618543078745,0.645412,0.5771042396251145,0.8715926639447494,2.020308887274419,-0.2602947828914995
7378,0.8287796395788148,2.17626,5.2464899872836135,1.51344698349242,3.194532829695134,0.9826816555380383
7379,-0.43189041862041516,0.53501875,0.4215651960438159,0.8057794498758981,1.9078980580733342,-0.3966431585441089
7382,1.1978620532115525,3.1987645,10.976143077917323,1.8201720445722445,3.7808805852605287,1.5367324013390296
7384,0.6521199680267814,1.80534425,3.6848872790932408,1.3854984741392915,2.953197758362958,0.7450758330600681
7394,1.1622584654856079,3.082884,10.221741086409128,1.788056423003006,3.719077304923897,1.4796509644184161
7390,0.21744375577169245,1.12863375,1.5447892782156563,1.1148522421569171,2.452454892551543,0.22718034334396664
7391,-0.24829115347368544,0.665871,0.608607141702358,0.8832512506882201,2.0404617124562767,-0.2363596980576195
7392,0.041201463481413896,0.92780025,1.085893257366073,1.020814391474917,2.282805510769588,0.04154284842946754
7477,-1.9763632710986048,0.0243105,0.01920227452353769,0.37225296753995807,1.263820398632654,-1.3660065566225834
7405,0.10913443013392045,1.0010505,1.2439214637220442,1.0560834587485524,2.346103578276117,0.11155153854855877
7411,0.4768028196761356,1.496654,2.5950496239702896,1.2692185674037018,2.7361681234894903,0.525304839350767
7397,0.6327219332833105,1.7684665,3.5446657455943127,1.3721254577633581,2.928116459432582,0.7199940289378792
7408,0.8084787791615912,2.13022925,5.037739947130716,1.4981625485381436,3.1655832006124878,0.9545155956935418
7418,0.5756211710308132,1.663973,3.1621189037890547,1.333504695095711,2.8558522370739,0.6472819278243207
7283,0.17167068024988452,1.073025,1.4096498785917217,1.0896268957043531,2.406678208651917,0.17770210702593842
7284,-0.2681382736261791,0.65054025,0.5849221326140777,0.8745296003236854,2.0253792237504564,-0.2542592495593269
8610,-0.28500662553077255,0.6377475,0.5655179449367939,0.8671846815081001,2.0127071321978267,-0.2693610219686892
8796,-0.11797218522144146,0.774459,0.7898246103039824,0.9427198798382821,2.144256514505669,-0.11523196945140418
8692,-1.847553792746567,0.0433605,0.024844780580729506,0.3970167148147607,1.2936158626114633,-1.3060475204870183
6897,-0.056522710462076714,0.83078325,0.8931100933089227,0.9721342612223401,2.196163245298491,-0.055888535465612156
6988,0.057989172626465565,0.94544175,1.1229715542049845,1.029419021507911,2.2982095204745803,0.05866695182342365
1,-0.41961014636686056,0.54304125,0.4320472625230257,0.8107422659774838,1.9162893831569385,-0.3862858233269119
2,-1.2393788601581959,0.17530225,0.0838473227454909,0.5381115329021531,1.4836471952590347,-0.977217599987193
6898,1.0219777120998548,2.664423,7.721089061268325,1.6669387426784181,3.48678820693199,1.2624931772358121
5832,-0.19073865517610541,0.71208675,0.6828518795509624,0.9090371399686071,2.085269047389329,-0.18364398006346747
8256,1.2954401385324816,3.5383415,13.341510661473112,1.9111785033958248,3.956433494954768,1.6974063015863858
6899,0.7409798730912411,1.9837285,4.401563180744948,1.4484440865433172,3.0716305116338454,0.8624930604214702
957,-0.5324080718720525,0.4729275,0.34479124096669644,0.7662827623288319,1.8416595776635811,-0.47953536331206853
6709,-1.6018293220969222,0.08726575,0.04061334205990074,0.44891816831389775,1.359802559197474,-1.182733174752968
7015,0.2752936051786737,1.2026555,1.73427110087658,1.1475701598779506,2.5120951415103687,0.2910229404157856
7034,1.0665136871978258,2.7909715,8.440380363819544,1.7044744855357339,3.558635412626587,1.3301202775261618
5837,0.7395102454398129,1.9806475,4.388644857250856,1.4473801407516633,3.0696237554462598,0.8605169961823727
6903,0.9743787828302346,2.535259,7.019960320423844,1.6277348591961485,3.411896246957108,1.1915345728651525
6904,0.13941407478259532,1.03533825,1.3215802102198282,1.0721940224802156,2.375153258213036,0.14337460879951058
8231,0.9565158526881797,2.488351,6.773593240156687,1.6132615323754254,3.3842878128197076,1.1652519320021304
8271,0.09986096547407955,0.9907555,1.2210631710698105,1.0511980174269284,2.33731084796182,0.10188223087223226
5719,0.9541450395521799,2.482188,6.741551417699958,1.611350294579768,3.3806437256830244,1.161777728629042
6906,-0.4630402946833207,0.5151055,0.3961031628662259,0.7933267119177981,1.8869080528738014,-0.42268828307611384
23,0.15530296298735677,1.05375,1.364251499162201,1.0807459330676683,2.3906066175763843,0.1602282225627585
66,0.13921768285133665,1.0351125,1.3210612167730293,1.0720887425219543,2.3749631576089767,0.14316696197786452
8274,0.2891773453555743,1.22106675,1.7831022612455558,1.1555641573890674,2.5267107076196913,0.3065659945464711
8275,-0.7725724482304702,0.34756175,0.21328096532682997,0.6795759868052321,1.700072645506656,-0.6646012642612765
6909,1.582944289725878,4.7550095,23.709802718788776,2.2066425337698683,4.529904855512972,2.208966455572526
6910,0.6574691062030836,1.81564,3.7245208489600685,1.3892090454076036,2.960162157720418,0.7520266101511401
81,-0.6337778934669084,0.41632175,0.2815188736505838,0.7284116431265395,1.7791253469050459,-0.5598222851210763
6911,0.7807172656208725,2.06877575,4.7656528217713925,1.477510582649852,3.1265161122245955,0.9163667689503614
5896,1.0501754447185438,2.74389075,8.169035838113528,1.6906071459219332,3.532076301554087,1.3051709185330187
5987,0.2353462125518664,1.151085,1.6011024530117424,1.124876336244258,2.470696258142631,0.2467797263025238
6008,1.1101795531114174,2.9206415,9.210637869439127,1.7420973772560204,3.6307803568929917,1.3976061349259792
6913,0.43368014177550746,1.4286635,2.3806183944896513,1.2421454310354747,2.6860107967020537,0.4735686244732837
6914,-0.3115895634796122,0.61802025,0.5362369595134542,0.8557347847565302,1.9930080280821751,-0.2929541398121145
6916,1.459018376653536,4.187473,18.504922047277162,2.074062383787504,4.271989232196168,1.9812323312268947
8215,0.7961752379797629,2.10278325,4.9152886288757465,1.4889744866324288,3.148195197251911,0.9375562519624664
6019,0.8656167285672625,2.2622095,5.647615705891783,1.5415807704568403,3.247897473751288,1.0343783328419571
6020,0.7357992699189067,1.97288775,4.356193126526563,1.4446970346208596,3.0645637536197547,0.8555323781325818
6919,1.2727327448024113,3.456335,12.749161307090692,1.8896022787460607,3.914759251857003,1.6594540587979723
8296,0.9776076398752465,2.54382775,7.065439906127855,1.6303648431692537,3.4169154218388256,1.1963054280488448
8297,0.4496610982772641,1.453519,2.457936548558454,1.2521105270072228,2.704454843401901,0.49263769627756265
6921,1.031271363338706,2.6903675,7.865945352474697,1.6747027413371918,3.5016381880485596,1.276506127143106
8300,-0.07122050599229493,0.81699475,0.8672387094738275,0.9650163324225683,2.183570241599752,-0.07021559917181498
8214,0.22894192567694358,1.14300725,1.5807253932843066,1.121280081800397,2.4641487373939097,0.23975226518121656
8304,0.9353516221287914,2.4338475,6.492860861248723,1.5962798225381116,3.351923328478741,1.134354007913459
8235,-0.5071656266636556,0.48793825,0.36264486630687265,0.776015477836818,1.8578893939091208,-0.45903143650330636
8306,0.4761265780785975,1.495565,2.591542235340217,1.2687894907518367,2.7353720039511993,0.5244866152281524
6039,0.7037599265431577,1.90707675,4.085809419883635,1.4217378527148754,3.021308822348354,0.8128031446510454
6924,-0.6538062403221044,0.40580075,0.270465026624978,0.7211536048875475,1.7672586115223772,-0.5753036101441394
8310,0.5249004205763327,1.57602875,2.8570820482299326,1.3001117343683601,2.7935846147915404,0.5840723033882702
8236,0.5637388602885957,1.6429685,3.0878582282789817,1.3256056245513992,2.841104362743474,0.6323586278314353
8311,0.4507274835082844,1.45519175,2.463184357223215,1.2527783211096468,2.7056915936595582,0.4939144904255301
91,1.3851886930547497,3.881318,15.964657713155406,1.9988946375040144,4.126169167642064,1.850828162203896
8314,1.1331819047327065,2.9912605,9.644268580908593,1.76224920821157,3.6694743492767463,1.4336332652255692
8424,1.520794117631728,4.46159575,20.938472060200798,2.1391254104989508,4.398452341449206,2.0933443665766314
1716,-1.260756505406639,0.16917775,0.08033796254219451,0.5323903848139118,1.4753680896644064,-0.990183485735231
8420,0.9244474836780222,2.4062135,6.352795595968541,1.58760047614074,3.3353941296344574,1.1185367280385374
6926,0.9618709006947869,2.5023255,6.846528951167157,1.6175868668613458,3.3925362194087185,1.1731113865692127
6928,0.7368873635078375,1.97516,4.365683340648637,1.4454832312560062,3.0660463140663743,0.8569931493079102
8239,0.3971879614085235,1.37337375,2.2130594458470276,1.2196866490383114,2.6445216958837756,0.4304790748488873
8240,0.3554101847575342,1.312504,2.035660567700768,1.1944730100937002,2.598079290552927,0.3819144295023115
94,0.5191940239326674,1.56641075,2.8246601256757735,1.296407544656504,2.7866903308405115,0.5770407554651205
96,1.1795143260404977,3.13853225,10.580668948533038,1.8035503934856671,3.7488837005167284,1.5072149037225033
8323,-1.4729911468321237,0.114977,0.05255041451576838,0.4787888593548361,1.3999671424715654,-1.1130677785253345
104,0.15743871560157213,1.05624725,1.3700913702142299,1.0819006524826136,2.392694924138888,0.1625018293491062
116,-1.1064067713506105,0.2164835,0.10939243484604028,0.5751045747012495,1.538159289540586,-0.8940298587806267
126,0.11977440431373393,1.01298075,1.2706757030494,1.0617167804279564,2.356251896550961,0.12268996061603245
149,-0.7845231116270084,0.3420755,0.20824370567247777,0.6755274027323429,1.6936062116088262,-0.6733540203412502
641,-0.7183782808320626,0.3732805,0.23769746683315607,0.6982422730272817,1.730064160659945,-0.6243797222010331
8241,0.20414523829388515,1.1122145,1.5042440453922001,1.107463891890975,2.4390280851191526,0.2127118771064934
8242,1.056786412594808,2.7628485,8.277763516340503,1.6962046668495832,3.542794659587259,1.3152465797185426
8325,0.9057205727914434,2.359452,6.119259825002285,1.5728044289873757,3.3072357037259983,1.091532389938009
8326,0.005991039671435291,0.89174725,1.0120541520281112,1.003000010888487,2.2509973345164136,0.005998223920374269
6933,-1.0466542280360394,0.23684875,0.12327859854837578,0.5925457972530942,1.5644152262107398,-0.8551831499557712
8329,1.1162707960538052,2.93918425,9.323532608304598,1.747411234324166,3.6409802251591534,1.4071142197778161
6042,0.12694825913469926,1.0210965,1.2890384054407458,1.0655319196731299,2.3631305507736977,0.13022668772878318
6046,0.5156548075703369,1.560473,2.804736556017698,1.2941154399211474,2.782425560549644,0.572687712268761
7520,-0.0069017404699210265,0.87886025,0.9862913502681477,0.9965550771745157,2.2395180285052407,-0.006892222426441682
7521,0.6675233113038388,1.8351415,3.8001731162694843,1.3962103250736635,2.9733089311405227,0.7651315614742519
6936,0.638105169475412,1.778629,3.5830354741257575,1.375823670330724,2.935049573686959,0.7269350946931719
2057,0.7999134300398812,2.1110865,4.952174930991533,1.4917601254364943,3.153465712513773,0.9427001950083708
166,0.5958169864129865,1.700251,3.2924565991788453,1.3470385190640635,2.881146299652275,0.6728096696175498
173,0.2682784884865833,1.1934495,1.7101087705034195,1.1435520415977163,2.504755077846934,0.2832021776132511
178,-0.7005801933969897,0.3820355,0.24631098203811477,0.704483691679449,1.7401557401566101,-0.6109790962179205
223,0.940051992585537,2.44585275,6.554186364947854,1.6000357876754836,3.3590788916010887,1.1411935596673268
1925,0.13399011900550317,1.02911975,1.3073213044904257,1.0692901953362826,2.3699111797702463,0.13764580680823962
1967,-1.4267861108340274,0.1258175,0.057638056768331405,0.4899788483621564,1.4153692097823805,-1.087196133623114
1859,-0.6822012626120701,0.39124125,0.2555333050917019,0.7109873570200141,1.7507041440517583,-0.5970406504711772
1867,0.9371636770942461,2.438469,6.516434393510611,1.5977267513070892,3.354679716455805,1.136989222519334
242,0.10026879447663868,0.99120625,1.2220595473159388,1.0514123938028812,2.3376965158035374,0.10230671470865206
7522,0.9444896863853477,2.457239,6.612616219585571,1.603589963750804,3.3658514524559755,1.1476627004153077
6937,1.30442628605881,3.57131225,13.583455870478865,1.9197848894712932,3.973065441192732,1.712520854535
6939,0.8155028665164904,2.14605025,5.10901043608485,1.5034334111766656,3.1755630996722455,0.9642351712544066
6940,1.0001458327361794,2.6044165,7.391211545787463,1.6488414938502443,3.4521972713041764,1.2297793073262404
7438,-0.7049798678133741,0.37985675,0.24415311362762454,0.7029356455909069,1.7376498496532609,-0.6143006034275509
8343,1.1670421418186958,3.09821475,10.320005403388034,1.7923382833166024,3.7273125707404793,1.4872731994067643
6943,0.19228015645972238,1.09774825,1.468968293046185,1.1009132671751691,2.4271367905414807,0.19986776114741373
6944,-1.5274731062115843,0.10282175,0.04712525545545854,0.46592222724646337,1.3824930379571536,-1.142965927287819
6074,0.842763569657444,2.2085155,5.395294254587181,1.52406603263845,3.214663590486569,1.0022168711237995
8351,0.9878600496256125,2.57121975,7.211811004156464,1.6387438853714467,3.43291115527332,1.211494967762187
6946,-0.601310714679303,0.433831,0.3004056865457811,0.7403328790769089,1.7987006421303129,-0.5344611217844127
258,0.6673596580936452,1.8348225,3.798929498743049,1.3960960825968625,2.9730943476452274,0.7649178287652412
259,-0.7470696717481474,0.359491,0.22444168882826712,0.6882970084507887,1.7140490074674062,-0.6457823349818395
260,0.12635157341037906,1.02041925,1.2875010213290978,1.0652140732464555,2.3625573008924037,0.12959899515228565
2150,0.9944768637032169,2.589048,7.3078837225380955,1.6441744955576658,3.4432821551537134,1.2213312879010791
2187,0.3843638828512851,1.354418,2.157020272218765,1.2118909900821546,2.630146763965844,0.4154852864841402
8354,0.42869976203039706,1.42099825,2.357023334667235,1.2390561011682664,2.6802971850151245,0.4676507207328426
7296,0.7508526147935978,2.004544,4.489337898792267,1.4556118204529342,3.0851541290509297,0.8757981248074374
7523,0.529924339752551,1.584542,2.885934255225642,1.3033816677559589,2.799672838029472,0.5902761868566355
8213,-0.7255716749827196,0.369786,0.23430224542550024,0.6957354179875458,1.7260196986129677,-0.629768795711034
6951,0.11755569589870787,1.0104825,1.2650496770420772,1.0605396135186582,2.354130412700197,0.12036339944665678
6958,0.8659012486492936,2.26288575,5.650830340601013,1.5418000914004075,3.2483138703025607,1.0347805963772094
8365,-0.16676969020256244,0.73213275,0.7163836866046641,0.9199970227355657,2.104407517568781,-0.16132891467257018
6959,0.569145109012227,1.65249425,3.1214268407160475,1.3291937487974825,2.847802134980589,0.6391396811344773
6076,-0.3648860316371904,0.580014,0.4820188473672284,0.8332321236260067,1.9544963545629856,-0.33950725315484553
7525,-0.5523800533918052,0.4613165,0.3312903470169744,0.7586687497467555,1.8290068343229338,-0.49561213377105073
267,0.16238647679226187,1.062053,1.3837164424544142,1.0845804589067172,2.3975429088965226,0.16777641639543173
8374,1.1724200677672136,3.11553775,10.431604951292783,1.7971643001802327,3.736596178341995,1.4958597356479373
8376,0.017504175960176505,0.9033965,1.0356283582490668,1.0087904994805934,2.261323948486815,0.017565598465081784
8378,1.2917706155017536,3.52496275,13.243955120378352,1.9076751615100263,3.9496646693105477,1.6912498293178684
6961,1.013783626673741,2.64174725,7.595585728476179,1.6601231947787203,3.473757187829915,1.2501812889869484
6962,0.9430934178996838,2.453651,6.59417600379083,1.6024708333827187,3.3637187754031994,1.145626022628083
2274,0.04892422360430729,0.935879,1.1027956406855521,1.024763763919424,2.289872485532764,0.04940607764732015
6085,-0.3600004360600768,0.58341425,0.4867518314537045,0.8352700292972955,1.9579726760095504,-0.3352810074310324
6967,0.45795557443279716,1.466577,2.4990512225598875,1.2573141102534025,2.7140943240793973,0.5025831303933022
8387,1.1665042500601386,3.09648725,10.30890928126132,1.7918563061368245,3.7263855141410156,1.486415403133152
2290,0.639613099506381,1.7814855,3.593857718697543,1.3768613843965214,2.936995403469335,0.7288820787521999
6094,0.9214017570412931,2.3985485,6.3142154622761995,1.5851846175894797,3.3307948000439773,1.114130982843138
6096,0.11755591817143111,1.01048275,1.2650502394142755,1.0605397313831788,2.354130625092839,0.12036363242079065
6098,-0.47164654314230386,0.50971225,0.3893435799340613,0.7899202629647533,1.8811828725565198,-0.429827132588543
6100,0.31297768991204855,1.25322925,1.8700316948193116,1.1693977175633212,2.5520417316337127,0.33341247796934026
6109,0.6192399884713368,1.743254,3.450364842642915,1.3629071031593845,2.9108445509851606,0.7026760541868083
