accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,6.257244136312015,226.8487273,272253.3301357638,22.84248246302842,30.147883992081436,28.044614533611412
149,6.129411811502229,164.2357273,210833.42021539703,21.428159162040984,25.66014242361098,26.522037537257663
204,6.209077639133223,202.312125,247250.0071162231,22.29893277208039,28.47364570967336,27.461756572690327
224,6.310986477087571,255.6575455,303146.9511373382,23.464607886639847,32.00203402910508,28.70833862439206
236,6.1755052798004995,185.8956364,231193.5597410329,21.927743025075813,27.296200204424057,27.062091376415726
262,6.129293977239637,164.181625,210783.7392685433,21.426896713564492,25.65592524154995,26.520669653337798
266,6.30290350993843,251.2251,298285.6966711994,23.369967432021827,31.72381439865011,28.607599176526122
394,6.301797535476749,250.6214,297626.6331217655,23.357047710996373,31.685731804709828,28.593840535990147
461,6.113145260880232,156.8271,204084.72837302455,21.2545848647712,25.076052320889747,26.33381516993931
936,6.169416734122188,182.977,228395.3661491267,21.861090498274805,27.08150660506169,26.990182918068015
1829,6.1682593548834665,182.4242,227867.29745066003,21.848443371868875,27.040650879740305,26.976533547629206
1874,6.189940904944962,192.887,237965.6964946026,22.086585923898717,27.803740755517055,27.233284063287165
2057,6.265542206080057,231.1965,276809.38629060035,22.93745360265086,30.43494701818947,28.146167516096924
2171,6.150772026773223,174.1491111,220035.47306618103,21.658240668940792,26.42151480138866,26.77106667325326
2187,6.275817354527888,236.6304,282556.75415530015,23.05559970535924,30.789959402376613,28.272384285862838
2290,6.024764347387525,118.6139,171018.78697057595,20.3357856443699,21.81640667021038,25.332279239287136
2320,6.375635142357308,292.4280909,344989.8532511016,24.235477479797275,34.22298005142159,29.525894824124205
5729,6.1275529628906495,163.383,210051.06058372857,21.40825256235924,25.59359294823609,26.500466528027037
5731,6.11827796974909,159.1518,206190.53335533588,21.309201716013693,25.260783835819506,26.393074212544825
5736,6.331007782620135,266.792125,315532.05777792726,23.700683592963323,32.69049556063658,28.959274770168314
5742,6.229540169230258,212.5917778,257578.63689381565,22.528250166707597,29.1867626022483,27.708000290092762
5745,6.047448482928824,128.102,178956.30803845642,20.567748485766764,22.66953903369012,25.585968922849883
5751,6.2507096786220115,223.4503,268718.4234130582,22.76797263204963,29.92158418265985,27.964881784529144
5752,6.052237001229062,130.1325556,180678.41231572963,20.61705200492449,22.84798070727477,25.639816546920386
5837,6.19901514184611,197.3337143,242323.83789239574,22.18702305569093,28.121786166600444,27.34140290916451
6008,6.241680857237878,218.791,263909.5512375056,22.665420308782295,29.60851228954268,27.855055433954494
6016,6.420758784337575,319.5389091,377572.3816173009,24.78848899940779,35.772274688646796,30.109193101880827
6040,6.383940118237062,297.3264,350767.9723676124,24.33632424532844,34.508051234458314,29.63246144638407
6074,6.3764766331945575,292.9225556,345570.95370555867,24.245676591379357,34.251864509833624,29.53667643736785
6243,6.272211690883647,234.7172222,280526.47422845504,23.014071781711312,30.665434756415895,28.228034328849695
6730,6.229804993980526,212.7262,257715.099425661,22.531233383322824,29.19597232496291,27.711200390036073
6897,6.249935237161531,223.049,268302.532203027,22.75915810775436,29.89474870274042,27.95544593908955
6898,6.3332509914486,268.0536,316950.846633181,23.727281297564645,32.76758154029681,28.98751532732761
6899,6.293526764333593,246.127875,292743.9246829543,23.260656757145977,31.40082005298588,28.4911424924475
6903,6.330487849623517,266.5001429,315204.1172579161,23.69452301004941,32.67262725279374,28.95273276447174
6904,6.395581786038074,304.2615455,359030.841078134,24.478395030593017,34.90768084533832,29.78244055346847
6906,6.227505410723632,211.5601429,256532.5462342833,22.505342047473103,29.11598481247028,27.6834238986304
6907,6.296256244886656,247.6067,294346.37225188635,23.292423183811533,31.49486942344737,28.524996858351418
6909,6.399937049758015,306.876875,362171.84912966075,24.531758044904993,35.05720325411027,29.83872898627983
6910,6.3726655178639895,290.6864444,342946.94528954,24.199519048397654,34.12104596286579,29.487875456567565
6911,6.361922552771534,284.4288571,335657.0071616727,24.069880242198153,33.752265529887026,29.350712523192552
6913,6.360082129060162,283.3635714,334423.77599220455,24.047741040974326,33.68908258768707,29.32727362912967
6915,6.296088315965479,247.5156,294247.53031374596,23.29046753016695,31.489083822810723,28.52291293064177
6916,6.437018545519177,329.6117,390052.68200156087,24.990837876585108,36.33107210088907,30.32197137346489
6919,6.40022883655036,307.0525,362383.2647362133,24.53533732749075,35.06722116164895,29.84250361215252
6920,6.205516197615496,200.544375,245495.13154127894,22.259259933199957,28.349206338097016,27.419104143209456
6922,6.318136136170242,259.6081667,307512.8863993784,23.548639970787292,32.24798701934743,28.797717962513655
6924,6.127809850225395,163.50075,210159.00722570677,21.411002493432225,25.6027928164097,26.503446622155206
6926,6.287787114252264,243.0312857,289402.64377513324,23.1939984365301,31.202966890986506,28.420072781308484
6928,6.12786667286242,163.5268,210182.89216085628,21.411610816885332,25.60482766979696,26.50410585057495
6929,6.329509257055012,265.951,314587.8077571268,23.682932203883897,32.638995082569565,28.940423409580568
6930,6.263455171017568,230.0996,275656.3725551304,22.913530451978826,30.362779846384292,28.12059434154969
6931,6.401818771939613,308.010375,363537.4307672489,24.554849882940864,35.121809463636694,29.863079150642378
6932,6.272075494239396,234.6450909,280450.0711059499,23.012504615399017,30.660729991309733,28.22636035238411
6936,6.388204665911126,299.8575,353772.5005890488,24.3882713158141,34.65443694536098,29.68732038828548
6937,6.307063969786148,253.5020909,300778.063009112,23.41863293776477,31.867041965014575,28.659411043740114
6938,6.433937228510812,327.69025,387656.3216052765,24.952365173942145,36.22514320192537,30.281542334063847
6939,6.201647628746516,198.6313,243603.03105452424,22.216245807376207,28.21391855095637,27.37284229991562
6940,6.2849130605859225,241.487375,287743.8982073111,23.160691975279168,31.10385024398105,28.384546826505023
6942,6.408518657851256,312.0635714,368441.5329347785,24.637245162025746,35.3518639621732,29.94992704808721
6943,6.055052151127524,131.3308571,181698.5551038666,20.646092484384567,22.9526344544586,25.67152151509571
6944,6.2502038274712,223.1881429,268446.69784147234,22.76221475765838,29.904056106153895,27.958718129924506
6945,6.455553139580224,341.2952727,404782.9510756401,25.223511858457794,36.96865010789547,30.56621240268258
6946,6.388124802305046,299.81,353715.99800641026,24.387297467611308,34.651695485214,29.686292166518555
6951,6.23275859910801,214.2278333,259241.98207220025,22.56453214834646,29.298657532385334,27.746914265370776
6956,6.3461957560462645,275.3886667,325263.69842566474,23.881351395466734,33.21226681212831,29.150977547579675
6958,6.365632773567599,286.5824,338156.99441160995,24.11457397039726,33.879634000384364,29.398016886826113
6959,6.280571541451999,239.1635556,285256.22284787876,23.110470211005246,30.954066330613173,28.33095903006534
6960,6.017570426843183,115.6495714,168575.81254754827,20.26277002716462,21.542940504954284,25.25230507785839
6961,6.152862119038543,175.1305556,220957.18707203466,21.680886360427262,26.495701960884148,26.79554859774406
6962,6.2202505056086785,207.8989,252837.18202063648,22.423852875314736,28.86339550364787,27.595959718305423
6963,6.2969017068069535,247.957,294726.5963686046,23.299941583054686,31.51710646617167,28.533008074113628
6966,6.041825269623209,125.729875,176954.9641316439,20.510001286537282,22.45928538489148,25.522866559405013
6967,6.4860560239652125,361.001,430245.8411619187,25.611155338519207,38.01978432342824,30.97212963790255
6968,6.516935814602603,381.572,457655.3318330867,26.00965739439412,39.086928761415884,31.388138544465154
6969,6.544179515599498,400.2557778,483283.65186420415,26.366381161884178,40.031526466024246,31.759453393528826
6970,6.249906760713442,223.03425,268287.2520318951,22.75883406006909,29.893761891070184,27.95509903589514
6971,6.09795836685003,150.0181429,197979.0970600741,21.093800527021223,24.526976405582484,26.1591876786097
6972,6.42048060460704,319.368,377362.3740758087,24.78504141158051,35.76271801751092,30.105564817127622
6973,6.29687910020108,247.9447273,294713.27113383595,23.29967821824501,31.516327660436584,28.53272745498936
6975,6.470392730308797,350.807,416976.6319066673,25.411361194823094,37.47970117276817,30.763071710580704
6976,6.371349723604838,289.9164,342045.63650300534,24.183603490252665,34.07588003265653,29.47104410112099
6977,6.240578130810729,218.2248182,263328.1525238398,22.65292687433041,29.57024302909937,27.84166905774385
6978,6.296883286607199,247.947,294715.7387230491,23.299726989253777,31.516471883762623,28.532779421272906
6979,6.127263817532595,163.2505,209929.62512136847,21.405157737651944,25.58323669905745,26.497112581875168
6980,6.375812792386045,292.5324444,345112.44994380535,24.237630292043008,34.229077954277415,29.52817066543823
6981,6.280380909586133,239.06175,285147.48572593305,23.108267519953998,30.947487781724707,28.328608174397534
6982,6.487293023751353,361.8128889,431311.5869726793,25.627000735040394,38.06246912116974,30.988695742899743
6983,6.271865183644397,234.5337273,280332.13266874757,23.010084855857464,30.653464880825464,28.2237756294534
6984,6.4713822294352426,351.4462727,417802.6450023585,25.42393656524813,37.513798671955364,30.776239828537246
6985,6.203360300591655,199.4773333,244438.88588766323,22.23527852476242,28.27382770690944,27.393314261842058
6988,6.302410305208717,250.9558,297991.6099072205,23.36420505332379,31.70683207133756,28.60146281582491
6990,6.288606834361126,243.4724444,289877.491244116,23.203506678382922,31.23123080507715,28.43021276577799
6992,6.2860128885777575,242.0776667,288377.53242793394,23.17343186655272,31.141783295116547,28.398136891278543
6994,6.129105764015786,164.0952222,210704.40962616118,21.424880395786598,25.649188852671344,26.518484906060973
7000,6.378628841848068,294.1891,347061.6412685432,24.271781512154416,34.325739613298936,29.5642681571947
7002,6.254838800545168,225.5951818,270946.754064475,22.81502705616982,30.064609214157432,28.015240645161377
7004,6.502929283258777,372.1626,445012.90757647785,25.828141198579523,38.60246624245658,31.19880730461857
7014,6.041419772981192,125.5593333,176811.5130209627,20.50584333973516,22.44409350363699,25.51832165668772
7015,6.358887577127439,282.6731818,333625.7565115773,24.03338219172992,33.64807167134545,29.31206952934552
7026,6.273738585042611,235.5265556,281384.45207291795,23.031648516199635,30.718174138447747,28.24680744363126
7028,6.34885075539233,276.904875,326995.4419477905,23.913074933470202,33.303445767667945,29.184608732450002
7031,6.206248005573052,200.9071,245854.7051975593,22.26740617525447,28.374784580680082,27.427863440569592
7062,6.260598495038141,228.6019,274085.94116453687,22.880825548344205,30.26396537137855,28.085625077993157
7071,6.234255702867188,214.9906667,260019.3696130124,22.58142919466704,29.350684264595944,27.76503279751391
7081,6.4126786437426,314.5939167,371519.7436488871,24.688543790061026,35.49472730984139,30.003968493425806
7092,6.007241555929205,111.4305714,165129.13974122007,20.158394012762052,21.147630732543067,25.137881622956005
7094,6.3232534132679685,262.4531667,310676.30417343404,23.608969576704546,32.4239520539986,28.861847211686573
7098,6.305900854035157,252.8645714,300079.19678130344,23.40501760678169,31.827005602161194,28.64491761479801
7102,6.46344720642773,346.3375556,411224.43411987746,25.32326664105089,37.24043799957245,30.670788177864516
7123,6.258155357359244,227.3244,272749.9484565749,22.852892109616256,30.17942345373748,28.055749721068583
7126,6.2642546153859495,230.5195,276097.46896249475,22.922691329199566,30.390426124027943,28.13038769199515
7143,6.379314630586857,294.59325,347537.98979882017,24.280105596429372,34.349279468425536,29.57306508931483
7147,6.3693837122068455,288.7677143,340703.3459509403,24.159842550682338,34.008393922677385,29.4459118096471
7163,6.2839835485609505,240.989,287209.4722895496,23.14993040537619,31.071787846855546,28.37306593789767
7164,6.082043920349143,142.9930833,191776.8701741396,20.92661848158371,23.94728237608602,25.977329084876786
7166,6.250506766561821,223.345125,268609.3931203041,22.765662801108185,29.914553314398663,27.962409208103075
7172,6.329914659253477,266.1784286,314842.98036843544,23.687733246846584,32.65292811372358,28.94552222969234
7176,6.363122112524518,285.12425,336463.2551908408,24.084321202262707,33.79344611015574,29.36599892342804
7178,6.203716892922255,199.6536667,244613.27813122424,22.239243343103222,28.28629821662778,27.397578456591464
7181,6.197066699280011,196.3755,241381.3672738801,22.16541851113488,28.053555924338717,27.31815426620632
7192,6.329741008304165,266.081,314733.65378934785,23.68567663744823,32.646960042245894,28.94333808763416
7199,6.335228290738453,269.1678889,318206.7416446982,23.750750865472884,32.835522770316906,29.012429275173513
7201,6.245033299743794,220.5161111,265684.9798030004,22.70344442752599,29.72481193212162,27.8957881699242
7205,6.355192576810984,280.542875,331169.34956337226,23.989021505133568,33.521209703708486,29.265086015926588
7210,6.402812088188639,308.6095833,364260.3639049346,24.567048277596577,35.15591462613368,29.875940414489182
7224,6.352437432379572,278.9595455,329349.52925718843,23.955997647223146,33.42660889171978,29.230098338748473
7231,6.345055020433466,274.7384545,324522.46453039395,23.86773412525288,33.1730887618262,29.13653868310821
7242,6.406185208585413,310.6488333,366726.0597688865,24.60851704336856,35.27173561366097,29.919653075462122
7244,6.403631982314539,309.104625,364858.1637689068,24.577121531492676,35.18406599584534,29.886560093142958
7246,6.327953095870725,265.0788571,313610.23114205815,23.664512141047002,32.58550948504565,28.920858952690924
7255,6.284787450939754,241.42,287671.6204679905,23.15923741779424,31.099517681147404,28.38299510668796
7262,6.357241527649618,281.7232,332529.2334285733,24.013610261136513,33.5915584633997,29.291130727187955
7268,6.455995851983563,341.577,405141.5146589637,25.229095857239138,36.9838883839977,30.5720684501211
7275,6.447354162125579,336.1002,398199.46387938084,25.120320017343744,36.686520685396154,30.45794638185519
7276,6.325710517747341,263.8244,312206.78993405943,23.637992253441514,32.508423523757656,28.892686098183418
7280,6.335424114604027,269.2783636,318331.3910008251,23.7530764612452,32.84225105561432,29.014897726134294
7282,6.585547705443908,429.6175,524969.4822768952,26.917425169836747,41.4725210229617,32.33107033098444
7283,6.324540646366387,263.1711111,311477.1602628209,23.62416959119962,32.46820667052617,28.877999372752363
7287,6.482860956844235,358.9086,427505.2780884511,25.57027332223418,37.909555523640734,30.929378681806277
7291,6.17136103616268,183.9071,229285.23435325144,21.882353113268255,27.15010865539952,27.01312696807302
7297,6.385003280860204,297.9564,351514.61268160737,24.349264419562264,34.54454515549452,29.646129165179374
7299,6.440101730569983,331.54025,392465.3221691346,25.029393276181526,36.43708275918916,30.36247482885149
7300,6.358692646208438,282.5606,333495.71391190897,24.031039881240282,33.641379282068684,29.30958916366729
7306,6.19915757356499,197.4038333,242392.87692679037,22.188603179870537,28.126772534366612,27.3431031025204
7307,6.168292453428172,182.44,227882.38210179764,21.848804950700643,27.041819465413194,26.976923802357923
7309,6.225271376402328,210.4298889,255388.89806053144,22.48021722923871,29.038242984037446,27.656463624490435
7310,6.197225447278753,196.4535,241458.01705921287,22.167177938875327,28.059116165695595,27.320047755249576
7316,6.2853978730223385,241.7475,288023.0371561823,23.166306951557058,31.12057197417811,28.39053669223635
7317,6.178717495772271,187.4426364,232683.62832848652,21.962989645623406,27.40931494218708,27.10009971821846
7320,6.133568419964881,166.1482727,212593.4297069845,21.47273970581679,25.808779335722175,26.570330972244957
7330,6.29419453791125,246.4893,293135.15919671755,23.26842447983449,31.423831720527016,28.499421624554554
7331,6.302160771469902,250.8196,297842.9290900751,23.361290156448145,31.6982396987593,28.598358625027924
7337,6.357101789257417,281.642625,332436.31221296074,24.0119325081044,33.586760784571055,29.289353800251767
7351,6.280249157367322,238.9914,285072.3579967478,23.106745287334626,30.942941036688804,28.326983522196297
7352,6.205163796617723,200.3698,245322.1670426936,22.255338186011933,28.336887620202752,27.41488703157829
7353,6.3521202931836775,278.7775714,329140.6962035828,23.952199255470486,33.41571913935117,29.22607345089469
7355,6.302583260773362,251.0502222,298094.706351598,23.366225625328557,31.712787464995884,28.60361455868026
7372,6.466582357192923,348.3511818,413811.0362313482,25.362993900045808,37.34842335628105,30.71241244085256
7378,6.19459165492743,195.161,240189.46054991768,22.138005279919888,27.966837504444438,27.288648372566993
7382,6.59891321432341,439.3664545,539191.6910279233,27.097910108968936,41.94002644252862,32.517782980098374
7384,6.393597429636979,303.0737143,357608.77453615464,24.454120145156743,34.839558797436,29.756826773164946
7404,6.425879277404354,322.6933636,381458.96238378395,24.852034954380713,35.94820516242779,30.176051607086645
7418,6.365453512397972,286.4781667,338035.77930539835,24.11241266389079,33.87348028768228,29.395729738500098
7424,6.171782941564929,184.1091667,229478.78936172946,21.88696974169245,27.164989725748104,27.018108087455463
7438,6.198450215626327,197.0557,242050.20232600355,22.1807569251764,28.102007045760985,27.33466039462245
7477,6.103898809711801,152.6692,200345.2925033435,21.156546924622667,24.74220685387623,26.22736795748767
7514,6.324445477946547,263.118,311417.8803262606,23.623045480499776,32.464934929859325,28.876804917640168
7515,6.246197997315473,221.1168,266304.5864788381,22.716669601280927,29.76520115839972,27.90995222930545
7516,6.1884122330044535,192.1418571,237239.26457048318,22.069710801769943,27.75008879985792,27.215108645884907
7519,6.276365777425667,236.922,282866.8453731377,23.061922681636084,30.808894819516002,28.279135538408706
7520,6.36134723334823,284.0956364,335271.00928475946,24.06295730316124,33.73251466463773,29.34338363309119
7521,6.1124228360273465,156.5008571,203790.06953341173,21.246908831022008,25.05001853093127,26.32548426781452
7522,6.1107362580789,155.740125,203103.81193626393,21.228999099669323,24.989207670512485,26.30604425552328
7523,6.335677333536734,269.42125,318492.64690057794,23.756084015968643,32.850951279985786,29.01808995530477
7524,6.58433310751875,428.738,523695.7762560412,26.90108320818626,41.43008568661185,32.314152142774475
7525,6.483034240028906,359.0219091,427653.46271697426,25.57248886740907,37.91553291726229,30.931695861790843
8214,6.189626188425571,192.7335,237815.96015257607,22.083110690610617,27.79269688245457,27.22954127660728
8233,6.37148372889473,289.9947778,342137.3206379673,24.185223909936433,34.0804799144613,29.47275786266437
8236,6.278201537686345,237.89925,283907.30566760903,23.083100480086312,30.872269109995784,28.30174508408565
8240,6.276952652022931,237.2342222,283199.055032323,23.068690902904763,30.829156472404495,28.286361783664777
8241,6.289483942366738,243.9448889,290386.4452576737,23.213684900802825,31.261470784337707,28.441066324508167
8243,6.346794598187684,275.7303,325653.4950250826,23.888503045895547,33.232833162401306,29.158560031354636
8245,6.154580706660121,175.9390909,221717.96235522616,21.69952461861229,26.556663261787993,26.815694308259413
8249,6.337199604209605,270.281,319463.7885226475,23.774172493985166,32.90325211890156,29.03728742506221
8256,6.261929141626002,229.299,274816.335675199,22.896053759846062,30.309998350379367,28.101908874263366
8258,6.41134899139985,313.784,370533.0719656313,24.672135654899453,35.44906204682996,29.9866854987657
8259,6.423347468505065,321.1316364,379532.28209543834,24.820594557217216,35.86121227175679,30.142976550556998
8265,6.180271854572095,188.193,233408.1015268626,21.980065463363864,27.464012816775337,27.11850911077476
8270,6.429922900692122,325.1958571,384556.42315347,24.902331916384075,36.08716431641589,30.22894623003311
8271,6.492078626684319,364.9633333,435459.577935968,25.68839448221241,38.22765142145146,31.052862578932874
8284,6.35481738033264,280.327,330920.935631678,23.98452162903736,33.50832732321923,29.26031911427749
8285,6.435757039541428,328.8243333,389069.8148357787,24.975079801149,36.28770223092115,30.305413506150288
8290,6.4387412044036605,330.6885,391398.85510313447,25.01237249390311,36.39030090559846,30.344595591568886
8296,6.38290324810876,296.712625,350041.3244025618,24.323710711438764,34.472460022458506,29.619137333880897
8297,6.228522892620629,212.07575,257055.11219892764,22.516794349413082,29.15138075632096,27.6957108337701
8300,6.26361305432939,230.1825,275743.42938127526,22.91533935541346,30.368239988514315,28.122528194951535
8306,6.254109835111123,225.215875,270552.02024534467,22.806712888396717,30.039365838845534,28.006344120019513
8310,6.476121659257413,354.517,421781.7666077486,25.484255487923537,37.67715488197059,30.83938382429842
8311,6.321981315749201,261.7445714,309886.88770262944,23.59395789548165,32.38021441559645,28.845893139849057
8312,6.38817300151102,299.8386667,353750.0973104317,24.38788519888022,34.653350008332524,29.686912713990786
8313,6.428651076006958,324.4076667,383579.48946498334,24.88650125015087,36.04345525612105,30.212300271846317
8314,6.363162021769158,285.1474,336490.1122513992,24.084801800591197,33.79481617053124,29.366507626667122
8323,6.10716189962478,154.1321429,201657.05766137782,21.19109295609268,24.860180441823022,26.264888432541017
8325,6.344912184068455,274.6570909,324429.7705526989,23.866029595929042,33.16818300118353,29.134731195468877
8329,6.208069322694503,201.811,246751.89704430872,22.287693415285506,28.438424710240195,27.449674636662976
8334,6.203355870229331,199.4751429,244436.7199915985,22.235229269646872,28.273672764605593,27.393261286603718
8337,6.224839467946156,210.2116667,255168.38406673216,22.4753630554383,29.023209105817365,27.651254141848245
8343,6.213906157666935,204.718875,249649.2758675371,22.352833215808705,28.64219789052509,27.51968085113984
8348,6.427629032925258,323.775,382796.2207451065,24.87378696085019,36.00833236905036,30.19892965303049
8353,6.06557649749645,135.8406667,185563.60660281603,20.755022150644912,23.342293520560485,25.79036623224221
8354,6.303498950676376,251.5504,298641.1311800691,23.376926183178167,31.744316026652708,28.615009151655077
8365,6.374709740849695,291.8848,344351.93550262507,24.22426630000919,34.19121524602482,29.514042293388332
8366,6.321568683338943,261.5149167,309631.2544529416,23.589090581744795,32.36602642895788,28.84071983422032
8369,6.086309960911139,144.8652727,193420.12621651837,20.971303022791904,24.10313446006556,26.025964745804927
8374,6.519068540110901,383.0163333,459611.6074663972,26.037407917720245,39.1607626738806,31.417060518238358
8378,6.203245746238952,199.4207,244382.88922587346,22.23400498726581,28.269821364840634,27.391944529517907
8387,6.371745801804432,290.1480909,342316.6974899493,24.18839326358328,34.0894758481265,29.476109715821
8388,6.353255816408122,279.4294,329889.0394523785,23.965802256001382,33.454709683391364,29.24048700132071
8395,6.235168202630405,215.4561818,260494.3381162383,22.591734319740947,29.38238804454124,27.776081547892268
8420,6.344192531418484,274.2473333,323963.1529476334,23.85744351504915,33.14346592014782,29.12562609877877
8430,6.207000035918555,201.280125,246224.76382089802,22.275780632196952,28.401065120871788,27.436867459354115
9104,6.428594408569248,324.3725714,383536.01899473806,24.885796133010512,36.04150781529541,30.21155879135471
9165,6.436001443456562,328.9768,389260.0416961937,24.97813199127911,36.296104474171884,30.308620771520783
9302,6.1942365559829495,194.987,240018.93906125243,22.134075037682532,27.95439142603537,27.28441750601152
9308,6.136583526152591,167.5405714,213879.28633549955,21.505135413983353,25.916448167138952,26.605412176621268
