accession_id,ascombe
96,23.984062391513245
149,22.166826484636903
204,22.081816048504706
224,23.052982453470094
236,19.261767205529196
262,20.407568419583946
266,23.638809893901172
394,23.26313874781303
461,20.51268875598711
936,17.379597813528367
1829,22.460671637330883
1874,18.916674098794427
2057,22.539837248746938
2171,20.141167384240667
2187,14.798781030882239
2290,18.38324084159265
2320,25.160976038301854
5729,10.077378407105689
5731,15.467267491059951
5736,22.41237152110414
5742,23.374463672991514
5745,18.20976945817821
5751,22.140490102976493
5752,18.270871077209208
5837,23.046097352914224
6008,18.341730717683106
6016,27.393476332878965
6040,26.107841733854602
6074,23.659154651001376
6243,21.485727727959322
6730,21.740472644356196
6897,20.692574310607174
6898,22.132103740946093
6899,22.73146395637553
6903,22.261337399177076
6904,27.862914420426304
6906,17.2536295358397
6907,22.93324101822505
6909,26.79296282981783
6910,24.099021714584183
6911,21.216129967550632
6913,23.17281029137381
6915,21.974096559358248
6916,26.597312638685885
6919,22.570205138633543
6920,19.81724148311263
6922,26.91600607073791
6923,9.23195537250912
6924,15.686549208796688
6926,21.201644143792244
6928,18.690677502969226
6929,21.664039650997687
6930,23.116715718284894
6931,23.94931105480907
6932,25.72721685686192
6936,25.66047057245833
6937,23.63592071403185
6938,22.92981523693551
6939,22.22952348567103
6940,22.57723041473422
6942,24.05962063707572
6943,19.585823204552828
6944,19.73665836558965
6945,27.174522788818205
6946,24.858773887704114
6951,24.039204495989463
6956,23.090487218766086
6958,26.43931012715725
6959,23.417739079595194
6960,18.67401425832164
6961,19.608121429652563
6962,23.11531959545444
6963,22.95319481902247
6966,16.427762159223025
6967,24.535721542273826
6968,26.52102310997824
6969,24.82849670841954
6970,20.32453652116082
6971,21.195656658853483
6972,26.072589000711073
6973,22.40914251817771
6975,25.180229299988515
6976,23.365378079543245
6977,21.63346661078617
6978,20.325870470904807
6979,20.08272597034576
6980,25.163099785201346
6981,21.79010603920963
6982,27.493780962246717
6983,25.205287619862624
6984,26.721924945632193
6985,19.786233102841987
6988,14.518670429484926
6990,22.550539071161914
6992,20.21777350748593
6994,16.286130350700255
7000,22.817652710127746
7002,20.711851959687234
7004,24.630007568005333
7014,15.473435300540084
7015,24.65843610612806
7026,23.52434971683596
7028,24.277891374664318
7031,18.38770431348079
7062,21.393223226059227
7071,18.606633138749203
7081,25.948653144238527
7092,16.462697227368302
7094,21.354925670673733
7098,16.851559861330344
7102,23.30822088448623
7123,19.82673279489084
7126,20.583439945742793
7143,24.330070982222804
7147,25.30121920382494
7163,19.731455456706684
7164,17.643566658700276
7166,24.934645952970737
7172,21.660059824478786
7176,23.12335771465727
7178,22.2419143510625
7181,23.2738413503229
7192,25.39865729521937
7199,23.604888561482344
7201,24.22567614742672
7205,22.978298944874055
7210,27.09635079489487
7224,25.520712223603795
7231,22.35569726043006
7242,25.60714743972862
7244,25.81435813651
7246,24.06786667737712
7255,23.29992481532934
7262,23.344603427773194
7268,27.525276805147666
7275,26.415721901928027
7276,23.26592304637837
7280,25.70727523484354
7282,26.68323341726036
7283,23.23372823289452
7287,28.457744337877518
7291,21.811474218860127
7297,22.510270917960984
7299,21.335405259802307
7300,24.338239583010107
7306,20.265340796542258
7307,21.75647030195845
7309,23.829006718703152
7310,22.396874781986885
7316,24.624906091191495
7317,20.505814668039893
7320,20.57711908892982
7330,23.843189048447357
7331,22.526260231116925
7337,23.718270080256698
7351,27.38223711094475
7352,22.905837587829
7353,25.551517089989
7355,21.739707826923524
7372,25.593643742148167
7378,16.57158210069274
7382,26.61682143307123
7384,23.83655668925359
7404,23.95179860469773
7418,23.167103116272436
7424,20.070660885979812
7438,21.667010250609103
7477,21.941298229594345
7514,24.569729343238603
7515,23.607574809793572
7516,21.86149436795207
7519,21.9277186866304
7520,23.831274334369954
7521,19.364292769941276
7522,20.617591488823326
7523,18.649589319875115
7524,28.16487173768061
7525,27.05343533823385
8214,21.008958555816136
8233,24.985696324097113
8236,22.577075390758655
8240,21.88140192035236
8241,21.0527162048036
8243,26.71959104477462
8245,21.916968175365863
8249,24.306299817125602
8256,20.68758960343133
8258,23.11563422448106
8259,24.3869319513546
8265,12.134446835352652
8270,24.207158494957643
8271,30.756737174154217
8284,25.127500703412586
8285,26.413535719399626
8290,22.375600505908217
8296,23.19468615006463
8297,23.407981544763743
8300,20.399476787408055
8306,21.987798989439575
8310,22.3809137615067
8311,21.04739160086114
8312,24.668689920626104
8313,24.212955209969724
8314,24.47634980138991
8323,19.49721521140904
8325,23.621680024926253
8329,15.786247179111317
8334,20.356479312494095
8337,20.75731814083891
8343,21.617256921265472
8348,24.285093856108524
8353,10.662520026710384
8354,22.917317783719806
8365,25.197094753165494
8366,25.99825655693089
8369,22.242969172302512
8374,24.356894145190186
8378,22.333933912322745
8387,24.34081121902062
8388,22.85365234705385
8395,21.996172394305333
8420,19.805846736759325
8430,20.849942167785503
9104,22.039945889225773
9165,25.665174201629725
9302,22.742493267010104
9308,19.926891704427963
