accession_id,box_cox
96,3936.783374275631
149,3394.2212766044217
204,3370.597645542913
224,3649.6959087157916
236,2669.646437072516
262,2935.6202098719978
266,3828.048317812578
394,3712.796374440627
461,2961.2793182376217
936,2284.4727325456197
1829,3477.0599572157907
1874,2594.3322040070507
2057,3499.6934483681744
2171,2871.553958781744
2187,1851.198318999975
2290,2482.1318959664827
2320,4328.2829138942
5729,1298.8331150725576
5731,1953.5978196332285
5736,3463.3169971986176
5742,3746.619848960092
5745,2446.7285708828945
5751,3386.886312006032
5752,2459.138622835047
5837,3647.6451435538543
6008,2473.6122598875236
6016,5164.369625662556
6040,4667.497528224885
6074,3834.380562318776
6243,3209.1950537130656
6730,3277.269109026843
6897,3005.6900018362107
6898,3384.5536985726453
6899,3555.0392315720323
6903,3420.6645589209643
6904,5356.606855231301
6906,2260.868812728994
6907,3614.178913092779
6909,4926.9632598106655
6910,3973.5949292418504
6911,3138.6002316803147
6913,3685.5549205302896
6915,3340.8821008344366
6916,4851.642680834
6919,3508.4114273047094
6920,2795.487977380326
6922,4974.839039568315
6923,1227.9642892643212
6924,1988.6378595639792
6926,3134.848885425078
6928,2546.1776849114467
6929,3256.703726906818
6930,3668.728859405359
6931,3925.7153704709117
6932,4528.475933504945
6936,4504.4686401862
6937,3827.1498290477907
6938,3613.1674113904087
6939,3411.7421621906824
6940,3510.4310665322055
6942,3960.9438586082433
6943,2742.361299236061
6944,2776.874265216436
6945,5076.7128272287355
6946,4224.625867434857
6951,3954.402638003014
6956,3660.8852668402296
6958,4791.533500839324
6959,3759.842807956189
6960,2542.663360963234
6961,2747.436563997512
6962,3668.3109679718013
6963,3620.075619356514
6966,2112.5451528638255
6967,4116.227624262954
6968,4822.539919031005
6969,4214.361262352062
6970,2915.504762831055
6971,3133.299565536367
6972,4654.469271648941
6973,3462.4000224331767
6975,4334.961435936923
6976,3743.8490351839278
6977,3248.511450027298
6978,2915.8268703995996
6979,2857.6824033930734
6980,4329.019153703845
6981,3290.6885489812266
6982,5204.950058017021
6983,4343.667041785898
6984,4899.5012196348625
6985,2788.3109239202786
6988,1810.227534829147
6990,3502.7634480649376
6992,2889.836421359071
6994,2088.207055259169
7000,3580.1919771447406
7002,3010.4871003324533
7004,4147.609277116578
7014,1954.573487617236
7015,4157.112474644078
7026,3792.5972863683774
7028,4031.479000750358
7031,2483.0497910088975
7062,3184.8056141437432
7071,2528.502954643718
7081,4608.914262971616
7092,2118.5971669575465
7094,3174.759356471646
7098,2187.2780580762615
7102,3726.46022099254
7123,2797.6884223411184
7126,2978.670772995041
7143,4048.5049346124947
7147,4377.135766853882
7163,2775.6766626718095
7164,2334.7951363086795
7166,4250.444309091175
7172,3255.636209183857
7176,3670.7175507060106
7178,3415.214696580237
7181,3716.03610545421
7192,4411.359309443442
7199,3817.5112305342855
7201,4014.5048940775628
7205,3627.506750211496
7210,5045.7230535880835
7224,4454.556501464977
7231,3447.2549839530875
7242,4485.368482238431
7244,4559.98504825967
7246,3963.588569450899
7255,3723.9423836918636
7262,3737.5203674346058
7268,5217.747617746597
7275,4782.614542377005
7276,3713.638950109225
7280,4521.291786726545
7282,4884.598556227706
7283,3703.906788118529
7287,5608.761411941292
7291,3296.481654844373
7297,3491.224657341857
7299,3169.650237747705
7300,4051.176053953908
7306,2901.2455102839344
7307,3281.5888279538167
7309,3887.613211211416
7310,3458.9182552086327
7316,4145.905958988584
7317,2959.5948116617287
7320,2977.1130427842772
7330,3892.0877546691563
7331,3495.8021985956225
7337,3852.833294478049
7351,5159.839199608211
7352,3606.0949311116383
7353,4465.51658382113
7355,3277.0627245226938
7372,4480.542633191202
7378,2137.584360414521
7382,4859.108834784567
7384,3889.994665103585
7404,3926.506712561886
7418,3683.8398194454876
7424,2854.826805742803
7438,3257.500750822643
7477,3331.8827249243636
7514,4127.522421409279
7515,3818.3447195400386
7516,3310.079744662087
7519,3328.163295495826
7520,3888.328338498528
7521,2692.441923163513
7522,2987.1007463231113
7523,2537.521022805237
7524,5483.400515613032
7525,5028.778186336006
8214,3085.352149522794
8233,4267.893770604648
8236,3510.3864884716304
8240,3315.5061716354203
8241,3096.5270147101683
8243,4898.601185579568
8245,3325.221473288415
8249,4040.74065761749
8256,3004.4507880952174
8258,3668.405139860852
8259,4067.130712202951
8265,1504.995356878904
8270,4008.5004013034404
8271,6677.395008183692
8284,4316.692417022192
8285,4781.788641994758
8290,3452.8879276356583
8296,3692.1356681579464
8297,3756.857695984809
8300,2933.6540272040525
8306,3344.6485243267734
8310,3454.393096957517
8311,3095.1651603874852
8312,4160.544850779611
8313,4010.3791752342954
8314,4096.574100958758
8323,2722.285053987296
8325,3822.723961872999
8329,2004.8103268276611
8334,2923.2274361386026
8337,3021.8300956212547
8343,3244.1757688117145
8348,4033.825358871527
8353,1352.4776649546332
8354,3609.479573894204
8365,4340.819053560858
8366,4627.100743367057
8369,3415.510460322134
8374,4057.281906496478
8378,3441.105280148392
8387,4052.0172971211696
8388,3590.7457947580997
8395,3346.952083930663
8420,2792.8484929244933
8430,3045.064789945369
9104,3359.018334845971
9165,4506.156832562591
9302,3558.2489348165573
9308,2821.0130189145793
