accession_id,sqrt
96,15.391847915905357
149,14.694972581340874
204,14.662940362231584
224,15.031971596113403
236,13.632831292008278
262,14.043410635111405
266,15.25773585321099
394,15.112695860314272
461,14.081646568010436
936,12.985098193943706
1829,14.806100521959186
1874,13.511488067802158
2057,14.836146260614989
2171,13.946928908055712
2187,12.159405827027902
2290,13.326141828239713
2320,15.8546160113186
5729,10.885245011315092
5731,12.365648425228661
5736,14.78779122676406
5742,15.155578447105214
5745,13.266465090458727
5751,14.685043260622697
5752,13.28745094238771
5837,15.029332016638666
6008,13.311834640512934
6016,16.754128042555962
6040,16.232837708372497
6074,15.265617241577889
6243,14.43985090180505
6730,14.534861807611385
6897,14.147290481444145
6898,14.681882510984758
6899,14.909058771980211
6903,14.730646821044896
6904,16.946553338846226
6906,12.943032994872572
6907,14.986112103089317
6909,16.50956947852851
6910,15.436673280417645
6911,14.339847027299841
6913,15.077962536972962
6915,14.622427977814084
6916,16.430290014675943
6919,14.847683659963938
6920,13.830435100399411
6922,16.559529454859522
6923,10.69614042850785
6924,12.434513524314495
6926,14.334489829301917
6928,13.432629171028287
6929,14.506302891031888
6930,15.056420772094544
6931,15.378314116520057
6932,16.080192532005334
6936,16.05350764058622
6937,15.256616828981453
6938,14.984801525758026
6939,14.718631005170288
6940,14.85035364448807
6942,15.421300411001665
6943,13.747773918578966
6944,13.801597404878905
6945,16.66474849094219
6946,15.73498744411193
6951,15.413338647624663
6956,15.04635570715913
6958,16.366412253953524
6959,15.17227062658586
6960,13.426834034736562
6961,13.755717958956563
6962,15.055884898150625
6963,14.993747302337734
6966,12.671543412558712
6967,15.607708927525529
6968,16.399430989103255
6969,15.723031904386637
6970,14.013274644648911
6971,14.332276000913465
6972,16.21866654094473
6973,14.786567795345887
6975,15.862255733859547
6976,15.152075543184177
6977,14.494891840450556
6978,14.013758334806552
6979,13.925844343032134
6980,15.855458611038662
6981,14.553430879567886
6982,16.795153109345566
6983,15.872202149240668
6984,16.480761155552255
6985,13.819331574514019
6988,12.074689139947251
6990,14.840211358547428
6992,13.974611317183749
6994,12.625754651360849
7000,14.941937252791556
7002,14.154341135014377
7004,15.644791090531061
7014,12.367577372564122
7015,15.655982494444737
7026,15.21344561453322
7028,15.506584809891574
7031,13.327681251679156
7062,14.405473614788237
7071,13.403427518972903
7081,16.1688997790932
7092,12.682873099828765
7094,14.391260635064604
7098,12.809915593256658
7102,15.130051561920075
7123,13.833835455012471
7126,14.107433149455648
7143,15.527017053071079
7147,15.910314056182552
7163,13.79973744954447
7164,13.073791767362676
7166,15.764971051871933
7172,14.50481706076847
7176,15.058970352130988
7178,14.723310041100136
7181,15.11681490481246
7192,15.949078912788666
7199,15.244601046480687
7201,15.486155632252961
7205,15.00335714653091
7210,16.632895919423053
7224,15.99771415441469
7231,14.766328929912136
7242,16.032207273683813
7244,16.115068773243262
7246,15.424516902203456
7255,15.126856717982097
7262,15.14406805869414
7268,16.808045272022564
7275,16.356887263974162
7276,15.113767361791703
7280,16.072217335089768
7282,16.465081429083796
7283,15.101380796680816
7287,17.191886844275125
7291,14.561430972482068
7297,14.824919705224717
7299,14.38402062937759
7300,15.530217209245984
7306,13.991825451539913
7307,14.540844888326129
7309,15.331521788992772
7310,14.781920378163322
7316,15.642783322233933
7317,14.079143399595024
7320,14.10512770471647
7330,15.337033157242638
7331,14.830990191701972
7337,15.28853341450252
7351,16.74953424326659
7352,14.975630837008506
7353,16.010002388081023
7355,14.534575816526608
7372,16.026815655842555
7378,12.718274387524437
7382,16.438186209748327
7384,15.334455607107808
7404,15.379282628470033
7418,15.075769856506835
7424,13.921495148379721
7438,14.507412014772314
7477,14.610109926566606
7514,15.621077749834038
7515,15.245640923436445
7516,14.580171606204095
7519,14.6050122138381
7520,15.33240291560198
7521,13.66909392338644
7522,14.11989517547351
7523,13.418344365694304
7524,17.070886622151765
7525,16.61542238302596
8214,14.263388621444768
8233,15.785164720913118
8236,14.850294723215432
8240,14.587635434379353
8241,14.279509269101656
8243,16.47981512233557
8245,14.600977486673969
8249,15.51770674959287
8256,14.145467859578208
8258,15.05600566107625
8259,15.549301674556324
8265,11.397866908608824
8270,15.478914712161188
8271,18.1547346570078
8284,15.8413381052978
8285,16.35600462724195
8290,14.773863562601358
8296,15.086369227430438
8297,15.168505861368155
8300,14.040471265821532
8306,14.627576565048638
8310,14.77587544839087
8311,14.277546825920764
8312,15.660020295847643
8313,15.481181158631278
8314,15.584386255684247
8323,13.716250227972662
8325,15.25110198858955
8329,12.466016607816632
8334,14.02486123162579
8337,14.170982117212628
8343,14.488844649120926
8348,15.509404113838807
8353,11.023724570051634
8354,14.980021150397622
8365,15.868949746796734
8366,16.18880804958661
8369,14.723708414199193
8374,15.537526932120185
8378,14.758093408918379
8387,15.531224767105783
8388,14.955685422820315
8395,14.630723497707148
8420,13.826353868839032
8430,14.204935486173815
9104,14.647183134185225
9165,16.0553873128729
9302,14.913263226616772
9308,13.86976651989355
