accession_id,box_cox
1,0.5263091792485501
15,0.5263077963845005
81,0.5263084110469758
91,0.5263090690541948
94,0.5263086787779748
96,0.5263085695594973
104,0.5263091078886263
126,0.5263089161905515
173,0.5263097099265025
178,0.5263098755186426
223,0.5263093659597785
242,0.5263056609726605
258,0.5263090065426355
259,0.5263088904920259
267,0.5263094626586988
282,0.5263084809469378
286,0.5263088053216495
333,0.526309859579391
357,0.5263092233413297
362,0.5263078074222608
366,0.5263072344512991
373,0.5263078883834965
374,0.5263084924986252
380,0.5263090285051473
386,0.5263084360167538
392,0.5263056609726605
957,0.5263086083757137
1859,0.5263056609726605
1867,0.5263076851650572
1967,0.526308095614342
2150,0.5263089629844822
5160,0.5263090984648909
5232,0.5263082633142572
5264,0.5263081930676233
5380,0.5263089785898502
5753,0.5263098461059488
5832,0.5263093580377574
5889,0.5263074427851808
5987,0.5263078447771476
6005,0.5263078644453453
6019,0.5263080216894968
6020,0.5263092614742234
6039,0.5263065451436104
6096,0.5263087713833448
6098,0.5263089228552478
6100,0.5263076932839936
6112,0.5263097174872937
6190,0.5263092239960274
6243,0.5263081996063326
6318,0.5263096533501643
6448,0.5263090089500849
6449,0.5263093373705733
6709,0.5263078043340341
6729,0.5263078289888957
6744,0.526308149943192
6897,0.5263078281103667
6899,0.5263081160046539
6903,0.5263071539639675
6904,0.5263079238687072
6905,0.5263077839945282
6906,0.5263090592067678
6909,0.5263078215166802
6910,0.5263085661525835
6914,0.5263081180806592
6916,0.5263084114381232
6919,0.5263089962102031
6926,0.5263080470124895
6932,0.5263083500343011
6940,0.5263147703490537
6946,0.526310001251844
6951,0.526309682471098
6953,0.5263091433813106
6958,0.5263083977291066
6968,0.5263090387627306
6973,0.5263081762728822
6977,0.5263077617965466
6979,0.5263093896366865
6982,0.5263079868764462
6988,0.5263076124473021
6990,0.5263083914491749
6994,0.526307586300828
7000,0.5263077901931758
7002,0.5263084616320022
7004,0.526308977897435
7008,0.5263080402720253
7011,0.5263100633914019
7026,0.5263085506011036
7031,0.5263089563791583
7035,0.5263085208739237
7064,0.5263078109494311
7069,0.5263102793179943
7075,0.5263086004876197
7094,0.5263081795543523
7098,0.5263082625078309
7100,0.5263080013399684
7102,0.526309824677237
7105,0.5263083428990852
7126,0.5263080743038118
7128,0.5263093782884245
7135,0.5263082669415436
7139,0.5263092611497348
7141,0.5263091330312045
7143,0.5263097020596916
7145,0.5263074427851808
7147,0.526309065661016
7150,0.5263074025034725
7158,0.5263087604989685
7163,0.526309679245867
7164,0.5263078307455097
7165,0.5263080119488208
7166,0.5263085456594746
7169,0.5263075766357398
7199,0.5263078223963199
7201,0.5263085136044645
7205,0.5263085835399637
7206,0.5263096364873129
7229,0.5263085827853196
7270,0.5263077635758403
7277,0.5263090428591142
7280,0.5263056609726605
7283,0.5263076525647207
7296,0.5263097250337426
7300,0.5263078074222608
7307,0.5263082681500463
7316,0.5263095662125916
7330,0.5263113627394903
7331,0.5263088742230346
7333,0.5263085570554741
7337,0.5263081865203123
7344,0.5263107871845248
7346,0.5263092341311143
7353,0.5263094113019992
7372,0.5263093405567324
7373,0.5263076801973658
7378,0.5263076507477249
7390,0.5263085090075081
7405,0.526306865837667
7408,0.5263124345324629
7418,0.5263086091262716
7430,0.526308339724525
7438,0.5263098221318193
7449,0.5263098783082591
7460,0.5263076448382096
7472,0.5263086143768267
7477,0.5263084383510558
7490,0.5263084012579934
7498,0.5263080402720253
7502,0.5263097374830308
7506,0.526309441881145
7508,0.5263088110734294
7514,0.5263077412913207
7515,0.5263089979339428
7516,0.5263092121962051
7520,0.5263076743204633
7521,0.5263087887449159
7523,0.5263092966964488
8213,0.5263091964126886
8214,0.5263073939351604
8215,0.5263076197638017
8231,0.5263081317608205
8235,0.5263090037896667
8241,0.5263076170212857
8246,0.5263087419363054
8256,0.526308143752066
8271,0.5263081243035347
8296,0.5263086717482346
8300,0.526308008556389
8311,0.5263085418547169
8323,0.5263079843198044
8326,0.5263083788648557
8329,0.5263085710728942
8343,0.5263091085609749
8351,0.5263090086062434
8365,0.5263094471629112
8374,0.5263077990356867
8376,0.5263086520827981
8378,0.5263085059404073
8389,0.5263081035305949
8422,0.5263097087620284
8430,0.5263084801758332
8610,0.5263083325742073
8692,0.5263083595317013
