accession_id,sqr
1,144204.59629726532
15,118069.75826514237
81,128445.40111664467
91,141716.71275467784
94,133541.13338041838
96,131415.53221192135
104,142583.876701175
126,138400.9658216498
173,157484.21015387485
178,162129.27962269948
223,148620.121141864
242,92022.92298168626
258,140342.24439633894
259,137858.3454295255
267,151012.1383633215
282,129738.85520681406
286,136089.2779320228
333,161670.5803274792
357,145224.1026088359
362,118241.6271665548
366,109920.63010495075
373,119517.34203700672
374,129955.06088850898
380,140822.17118395478
386,128904.55350426045
392,92022.92298168626
957,132163.3694857405
1859,92022.92298168626
1867,116364.76660707466
1967,122908.30163652066
2150,139399.78253322036
5160,142372.49753159308
5232,125792.79706362783
5264,124568.62206585388
5380,139736.0115557627
5753,161284.81123676733
5832,148427.42724045157
5889,112810.53967741385
5987,118826.91643135704
6005,119137.36045389938
6019,121677.3477705772
6020,146117.20526744603
6039,101310.30833009248
6096,135396.6242627121
6098,138542.37058672323
6100,116487.60321609161
6112,157690.63601134377
6190,145239.34632094888
6243,124681.58936275785
6318,155956.12183497098
6448,140394.69648873442
6449,147927.00809677926
6709,118193.49127415931
6729,118578.85281332314
6744,123828.54467992175
6897,118565.07910121017
6899,123252.11288328897
6903,108842.45746774177
6904,120084.98343363946
6905,117877.41349556048
6906,141498.45422903946
6909,118461.80176036268
6910,131350.28800741286
6914,123287.22266357146
6916,128452.56907270115
6919,140117.56071464403
6926,122096.29513396701
6932,127336.78592788766
6940,1032058.5047873656
6946,165838.55569657503
6951,156739.02928456417
6953,143385.51824316368
6958,128201.80961072375
6968,141047.41886564964
6973,124279.37706753753
6977,117534.33069273565
6979,149198.95284610125
6982,121105.95077394445
6988,115275.7336380352
6990,128087.25831381982
6994,114889.00254281488
7000,117973.56628035143
7002,129378.91240398922
7004,139721.05944364972
7008,121984.5054370631
7011,167733.49830168227
7026,131053.26940909651
7031,139257.94076814692
7035,130489.13783668974
7064,118296.65161500676
7069,174659.46912097008
7075,132010.7256085541
7094,124335.78871598949
7098,125778.61055151485
7100,121342.70827986537
7102,160674.9525764736
7105,127208.35491887071
7126,122550.9672776393
7128,148920.97322806736
7135,125856.64626813633
7139,146109.5603113895
7141,143150.84340541228
7143,157269.9879403494
7145,112810.53967741385
7147,141641.43219411292
7150,112240.27841261165
7158,135175.9365810172
7163,156651.94276794267
7164,118606.40263754914
7165,121516.94218127779
7166,130959.16298036206
7169,114746.68646562843
7199,118475.5694724757
7201,130351.90547161631
7205,131683.92858601172
7206,155506.24613975064
7229,131669.4136738987
7270,117561.75891696161
7277,141137.5683383276
7280,92022.92298168626
7283,115874.06817100692
7296,157897.19706881267
7300,118241.6271665548
7307,125877.9329363058
7316,153658.35746647388
7330,219926.11043332977
7331,137516.96765092667
7333,131176.38266205692
7337,124455.70596894994
7344,193373.7326362461
7346,145475.72615870027
7353,149732.47161399949
7372,148003.94065734424
7373,116289.73169045323
7378,115846.83754678091
7390,130265.26959893834
7405,105146.36529582109
7408,294450.3587015417
7418,132177.91159785347
7430,127151.29527041875
7438,160602.80897196513
7449,162209.82018326447
7460,115758.36011804646
7472,132279.72878264447
7477,128947.64104059944
7490,128266.26721523225
7498,121984.5054370631
7502,158239.11397924204
7506,150491.8595075362
7508,136207.3524289267
7514,117219.13611413677
7515,140154.99549492652
7516,144965.081902915
7520,116201.08526171878
7521,135750.0989534239
7523,146951.7044776042
8213,144599.7992122032
8214,112119.70260359469
8215,115384.40653493913
8231,123519.07261343588
8235,140282.31114788697
8241,115343.64819860015
8246,134801.18062213584
8256,123722.99933907427
8271,123392.58200441895
8296,133402.30501534496
8300,121461.17373282583
8311,130886.79641979707
8323,121064.19403760547
8326,127858.30932001189
8329,131444.5348361473
8343,142598.98121328797
8351,140387.20273267792
8365,150623.78556049665
8374,118110.99540148136
8376,133015.42854435064
8378,130207.52835048638
8389,123041.55920159411
8422,157452.46432964885
8430,129724.44789470108
8610,127022.9578614018
8692,127508.12807324358
