accession_id,log
1,5.939494188892965
15,5.839515450256561
81,5.881629599495235
91,5.930792681679066
94,5.901082412286913
96,5.8930597918085486
104,5.933842856979073
126,5.918955150310743
173,5.983540239615444
178,5.99807465916316
223,5.95457440341129
242,5.714896493919843
258,5.9259196606208695
259,5.916990977275373
267,5.962557749539151
282,5.886639451489595
286,5.910533202364062
333,5.996658044584854
357,5.943016681762828
362,5.840242748822403
366,5.803756919917793
373,5.845608380736583
374,5.887471992100858
380,5.927626588052387
386,5.883413757085184
392,5.714896493919843
957,5.895897041966642
1859,5.714896493919843
1867,5.832242538039903
1967,5.859596920584851
2150,5.922550608643702
5160,5.93310106199757
5232,5.871195682281673
5264,5.8663060121470725
5380,5.923755144902666
5753,5.995463547498684
5832,5.953925706158978
5889,5.816732525268825
5987,5.842711614767627
6005,5.844016197971142
6019,5.854564064969184
6020,5.946082177221374
6039,5.762971722737529
6096,5.90798185377975
6098,5.919465741318981
6100,5.832770068081813
6112,5.984195196346596
6190,5.943069162418081
6243,5.866759240667889
6318,5.97866498818956
6448,5.9261064977818085
6449,5.952237121276755
6709,5.84003915853777
6729,5.8416667214227775
6744,5.863326591787725
6897,5.841608639767399
6899,5.860993617413639
6903,5.798828385680486
6904,5.847977483196284
6905,5.8387002473840095
6906,5.93002203591468
6909,5.841172919789108
6910,5.892811493891434
6914,5.861136027875004
6916,5.881657501452004
6919,5.925118534307337
6926,5.856282658377644
6932,5.8772953565849635
6940,6.92353295705111
6946,6.009385019027231
6951,5.9811687337153145
6953,5.936646106753287
6958,5.880680469448675
6968,5.928425708417243
6973,5.865143675581849
6977,5.8372428729998065
6979,5.956517974134701
6982,5.852210533836408
6988,5.827541110648495
6990,5.880233508111386
6994,5.825860872982305
7000,5.839107931889748
7002,5.885250341674154
7004,5.923701640755951
7008,5.855824655517694
7011,6.015065839607685
7026,5.891679578119824
7031,5.9220415907143105
7035,5.889522633656384
7064,5.840475372690843
7069,6.035296733231667
7075,5.895319226438895
7094,5.86537057907441
7098,5.871139290689868
7100,5.853187060504374
7102,5.9935693375437875
7105,5.876790805527779
7126,5.858141140923752
7128,5.955585531603075
7135,5.871449405099547
7139,5.946056016181529
7141,5.9358271011343415
7143,5.9828596379017895
7145,5.816732525268825
7147,5.930527008841782
7150,5.814198597642387
7158,5.907166221440888
7163,5.980890849134617
7164,5.841782874614077
7165,5.853904486931425
7166,5.891320410305065
7169,5.82524112569467
7199,5.841231026756604
7201,5.888996518686152
7205,5.894079924903388
7206,5.977220588948
7229,5.894024809171789
7270,5.8373595411434405
7277,5.928745177842736
7280,5.714896493919843
7283,5.8301296305808314
7296,5.984849724390184
7300,5.840242748822403
7307,5.871533965068573
7316,5.971243479481199
7330,6.150523453626827
7331,5.915751294786562
7333,5.892149064545304
7337,5.865852578117018
7344,6.086190016968305
7346,5.943882260575764
7353,5.958302729067519
7372,5.952497089227461
7373,5.831920021519603
7378,5.830012115830633
7390,5.888664092874823
7405,5.781554306842168
7408,6.29643285329032
7418,5.895952054608133
7430,5.876566478873113
7438,5.993344785413652
7449,5.9983229812503485
7460,5.829630097491102
7472,5.896337058382936
7477,5.883580858772319
7490,5.880931797437185
7498,5.855824655517694
7502,5.985931273809847
7506,5.960832136028624
7508,5.91096682691589
7514,5.835900210110558
7515,5.9252520999372065
7516,5.942124088969798
7520,5.831538731479022
7521,5.909285483367291
7523,5.948929635405393
8213,5.940862600065931
8214,5.813661176396053
8215,5.828012249289368
8231,5.862075428621669
8235,5.925706089683547
8241,5.827835598310318
8246,5.90577811787322
8256,5.86290023473283
8271,5.861563137615081
8296,5.90056234564499
8300,5.853674966469381
8311,5.891044039561849
8323,5.852038106567203
8326,5.879338985666671
8329,5.893170126651985
8343,5.933895821284984
8351,5.926079808895954
8365,5.961270260262825
8374,5.839690050159889
8376,5.899110202284399
8378,5.888442414258659
8389,5.860138728486912
8422,5.983439438956436
8430,5.8865839241300195
8610,5.876061559832959
8692,5.877967695571383
