accession_id,ascombe
1,17.523127574722498
15,12.749117616525467
81,14.888250400903392
91,17.14351189225825
94,15.805695176106617
96,15.431785379534022
104,17.277152543170995
126,16.618664206247143
173,19.37679023987203
178,19.967473550752484
223,18.169755089158468
242,1.224744871391589
258,16.928673899629587
259,16.53057772735121
267,18.506755523321747
282,15.128119513012846
286,16.23884232326923
333,19.910298842558845
357,17.675406643129882
362,12.78827588066507
366,10.689246933250256
373,13.07440247200613
374,15.16772890053089
380,17.004117148502594
386,14.973977427524058
392,1.224744871391589
957,15.564703659241315
1859,1.224744871391589
1867,12.352327715859873
1967,13.799275343292488
2150,16.77915373312969
5160,17.244709333589824
5232,14.379847008921896
5264,14.137185009753534
5380,16.83270625894719
5753,19.862024066041204
5832,18.14221596167348
5889,11.470832576583097
5987,12.920526305069775
6005,12.989996150884727
6019,13.541787178950937
6020,17.807301873108123
6039,7.826876771739798
6096,16.122654868228125
6098,16.641514354168613
6100,12.381437719424994
6112,19.403607911932255
6190,17.67766952966369
6243,14.159802258506296
6318,19.176548177396263
6448,16.936941872723068
6449,18.070417814760123
6709,12.777323663428112
6729,12.864680330268607
6744,13.98785187224972
6897,12.86157066613561
6899,13.870111751532502
6903,10.37978805178603
6904,13.199242402501744
6905,12.705117079350352
6906,17.109646401956997
6909,12.838224176263632
6910,15.420116731075677
6914,13.877319625922004
6916,14.889593681494468
6919,16.89319389576761
6926,13.63011371926148
6932,14.678555787270081
6940,53.40131084533412
6946,20.421067552897423
6951,19.279522815671555
6953,17.399425277864783
6958,14.842506526863986
6968,17.03936618539551
6973,14.079062468786763
6977,12.626163312740731
6979,18.25212316416915
6982,13.42013412749664
6988,12.090492132250036
6990,14.82093114483702
6994,11.995832609702422
7000,12.727136362905837
7002,15.061872393563823
7004,16.830329765040254
7008,13.60661603779573
7011,20.647033685253678
7026,15.366847432053198
7031,16.756491279501205
7035,15.264992630198025
7064,12.800781226159598
7069,21.44248119971194
7075,15.53769609691218
7094,14.090422278980853
7098,14.377065069060514
7100,13.47070896426762
7102,19.78534811419804
7105,14.654009690183775
7126,13.72515937976678
7128,18.212632978237934
7135,14.39235908390282
7139,17.806178702910966
7141,17.363755354185336
7143,19.348901777620352
7145,11.470832576583097
7147,17.131841699011815
7150,11.321660655575224
7158,16.085397104206038
7163,19.2681083658983
7164,12.870897404610139
7165,13.507775538555562
7166,15.349918566559237
7169,11.960769206033532
7199,12.841339493993608
7201,15.240078739954068
7205,15.479664079042543
7206,19.117008134119732
7229,15.477079827926197
7270,12.632497773599646
7277,17.053445399683902
7280,1.224744871391589
7283,12.235195135346228
7296,19.430388570484123
7300,12.78827588066507
7307,14.396527359054335
7316,18.869552193944614
7330,25.767033201360224
7331,16.47482928591371
7333,15.388957079672423
7337,14.114531518970086
7344,23.389313799254563
7346,17.712707302950612
7353,18.327574853209576
7372,18.081482240126224
7373,12.33450444890268
7378,12.228654872879519
7390,15.224322645030878
7405,9.227133899537819
7408,30.961589106504206
7418,15.567273364337122
7430,14.64308710620817
7438,19.776248380317234
7449,19.977487329491666
7460,12.207374820165063
7472,15.585249436566615
7477,14.981989187020528
7490,14.854628908188854
7498,13.60661603779573
7502,19.474598840540978
7506,18.434207333107654
7508,16.2585362194756
7514,12.553087269671952
7515,16.899112402726953
7516,17.63689315043894
7520,12.313407326974934
7521,16.182088863926065
7523,17.92930561957155
8213,17.582377541163197
8214,11.289818421923357
8215,12.116930304330383
8231,13.924798023669858
8235,16.919219840169937
8241,12.107022755409359
8246,16.02186006679624
8256,13.9663882231592
8271,13.898920821416317
8296,15.78163489629639
8300,13.495925310996649
8311,15.336883646947316
8323,13.411189358144192
8326,14.77768588108436
8329,15.436968614336172
8343,17.27946758439044
8351,16.935760980835788
8365,18.452642087245934
8374,12.758526560696575
8376,15.714324675276377
8378,15.21380951635717
8389,13.826785598974189
8422,19.37266114915553
8430,15.125475199146637
8610,14.618481453283716
8692,14.711220207719004
