accession_id,sqrt
1,19.48699060462749
15,18.53679591582213
81,18.9312652198642
91,19.40239167795661
94,19.1162967863768
96,19.039768980343222
104,19.432004601297315
126,19.287892648623902
173,19.92091370456787
178,20.066210474946185
223,19.634479947908986
242,17.417026233684098
258,19.355175091557296
259,19.268959567782584
267,19.713011003518464
282,18.97874608146808
286,19.206842604260597
333,20.052002464213892
357,19.521342239324632
362,18.543538034173523
366,18.208316858645667
373,18.593353727201556
374,18.98664801445584
380,19.371701082373743
386,18.948160935163074
392,17.417026233684098
957,19.066798441920973
1859,17.417026233684098
1867,18.469510086216147
1967,18.723856515815324
2150,19.32259824208018
5160,19.42479865596655
5232,18.83275876829627
5264,18.7867720171625
5380,19.33423913229688
5753,20.04003001057733
5832,19.628112563994534
5889,18.326832863995897
5987,18.566442923318405
6005,18.578557608836054
6019,18.676798516470644
6020,19.551286474931516
6039,17.840762394719572
6096,19.182356550352203
6098,19.292817389506386
6100,18.474382339467805
6112,19.927438441125343
6190,19.521854492461518
6243,18.791029850033233
6318,19.87241311026016
6448,19.35698330899833
6449,19.611547690706107
6709,18.541650488153422
6729,18.556745480413316
6744,18.758806007441947
6897,18.55620658499037
6899,18.73693685811104
6903,18.163501942765333
6904,18.615391557118535
6905,18.529241830815423
6906,19.394916932661506
6909,18.552164370359595
6910,19.03740535957671
6914,18.738271073523297
6916,18.931529331378382
6919,19.34742367409263
6926,18.69285432524525
6932,18.89028329128073
6940,31.873230191256734
6946,20.180009980791386
6951,19.89730642134357
6953,19.459260079068784
6958,18.92228323498092
6968,19.379442789328078
6973,18.775856913196797
6977,18.515744727794235
6979,19.65356972218635
6982,18.654833229617466
6988,18.42614454585766
6990,18.91805494295965
6994,18.410670895565975
7000,18.533019258200753
7002,18.9655688769106
7004,19.33372190823174
7008,18.688574124979144
7011,20.237410971387618
7026,19.026634038232828
7031,19.31768109336211
7035,19.006125402744242
7064,18.54569499438724
7069,20.443160294456433
7075,19.061290691473125
7094,18.77798718779092
7098,18.832227771159737
7100,18.663943924713234
7102,20.021058983601243
7105,18.885518336144234
7126,18.71023257003611
7128,19.644408945673067
7135,18.835148070159683
7139,19.55103073561187
7141,19.451293088759936
7143,19.914135753902052
7145,18.326832863995897
7147,19.39981450490803
7150,18.303628132827654
7158,19.17453527011385
7163,19.89454203606708
7164,18.557823224312706
7165,18.670640128952193
7166,19.02321746773768
7169,18.404966797710884
7199,18.55270338319567
7201,19.001126356741064
7205,19.049483006760052
7206,19.858066442250614
7229,19.048958050897166
7270,18.516824858080827
7277,19.382538606303356
7280,17.417026233684098
7283,18.450008206633406
7296,19.93396104202173
7300,18.543538034173523
7307,18.83594443676345
7316,19.79880811626902
7330,21.655549007698696
7331,19.257019572738663
7333,19.031100935701012
7337,18.782513219078005
7344,20.97004537011878
7346,19.529792697948434
7353,19.671115952706902
7372,19.614097043321674
7373,18.466531965283576
7378,18.448924164428668
7390,18.997968386773362
7405,18.00729859875823
7408,23.29448009346506
7418,19.067322906607522
7430,18.883400192360487
7438,20.01881122406723
7449,20.06870207125613
7460,18.445400587269447
7472,19.07099375556607
7477,18.949744136131233
7490,18.924661234083956
7498,18.688574124979144
7502,19.944743739262233
7506,19.69600981988078
7508,19.211007334984807
7514,18.503318697596924
7515,19.34871579265249
7516,19.512631878474007
7520,18.463011748488924
7521,19.194863969948837
7523,19.5791420349524
8213,19.500328274796814
8214,18.298710414257066
8215,18.430485691506885
8231,18.747074513769878
8235,19.35310835046505
8241,18.428857881725605
8246,19.16123176689954
8256,18.754807459018075
8271,18.742273149883395
8296,19.111326558479398
8300,18.668497604918294
8311,19.0205889189804
8323,18.653224997968582
8326,18.90959552250761
8329,19.04081938428176
8343,19.432519209429334
8351,19.356725002562804
8365,19.70032494211301
8374,18.53841424784871
8376,19.0974554018288
8378,18.99586278179646
8389,18.728929569648127
8422,19.919909709254206
8430,18.978219168953657
8610,18.87863349993426
8692,18.89663469575575
