accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
159,-3.6439495870729024,0.0232,0.0006837630119425664,0.16170609925511417,1.26206180514268,0.1529106501822133,-1.4794603791755965
265,-1.917670667458783,0.143999994,0.021593966437327496,0.383339088192562,1.440833084017715,0.38922696153298486,-1.1392565255354399
403,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
763,-3.0270742925339813,0.04550834,0.002348100477644468,0.22012996737451454,1.2969322881322678,0.21497892496612286,-1.395607716035509
765,-2.7873542616777405,0.058635071,0.003792580869804011,0.24816110399557953,1.3170194698636766,0.24457788779483985,-1.3536775728986332
766,-3.0475922856261017,0.044524226,0.0022536941351758376,0.2178831992979377,1.295413796437262,0.21260569998094625,-1.3989242112079239
768,-3.6349165000614305,0.023437275,0.000696228254084795,0.16243810370816583,1.262437760842094,0.15369678192770736,-1.4784429942175958
772,-2.5195915332544954,0.077543616,0.006479039100917493,0.28371196403448484,1.34542724217997,0.2821971302161979,-1.2991289356575029
1552,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
4958,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
5151,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
5165,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
5349,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
5353,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
5486,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
5577,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
5741,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
5768,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
5772,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
5779,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
5784,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
5800,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
5811,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
5856,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6008,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6025,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6040,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6042,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6073,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6074,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6085,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6090,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6092,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6094,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6097,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6098,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6099,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6105,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6106,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6107,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6108,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6109,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6111,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6112,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6114,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6115,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6122,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6125,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6126,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6128,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6131,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6132,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6133,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6134,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6136,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6137,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6138,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6140,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6142,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6145,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6148,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6149,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6150,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6151,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6169,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6172,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6173,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6174,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6177,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6180,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6184,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6188,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6189,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6191,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6192,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6193,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6194,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6195,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6198,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6201,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6202,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6203,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6209,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6210,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6216,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6217,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6218,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6235,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6243,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6244,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6680,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6897,-2.163267897014298,0.112000003,0.013213241688083488,0.33904109711995806,1.3957077100883264,0.34124866339435733,-1.2115197937238296
6898,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6915,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6929,-1.3981775046860379,0.244097933,0.061032119184756796,0.49703802222395904,1.5736555315570175,0.5167564121674042,-0.9463619068788713
6932,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6938,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6940,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6945,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6958,-3.111168657685216,0.0416,0.0019846011532785846,0.21106601464069205,1.2908911650483939,0.20540205575440035,-1.40894512449996
6961,-1.0714927175655935,0.339548022,0.11730411591707493,0.585232333809663,1.6906188476413009,0.6220562796293867,-0.7903870192453251
6963,-1.5057590184964775,0.21889998,0.04921690893469817,0.47100832533651127,1.541298128202328,0.4868763314547882,-0.9913879686222828
6979,-3.4498983799133836,0.0288,0.0010079902723491808,0.17818210498337042,1.2709051892253804,0.17053095614644714,-1.456344207090601
6986,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6987,-3.353869299061693,0.032000002,0.0012214231323769858,0.1869461541094249,1.275931035753892,0.17985350547429638,-1.4438700498014982
6989,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6990,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6992,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
6997,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7000,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7002,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7003,-2.8726502262904803,0.053599998,0.003197773627954455,0.23780004317977918,1.3093509812116841,0.23363648721308677,-1.3692926187555945
7008,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7013,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7014,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7025,-1.9736492585855911,0.136000007,0.01930678834541706,0.37275846004658947,1.4296852898452863,0.37769809172905683,-1.156676549412925
7026,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7028,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7031,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7036,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7062,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7063,-0.9685856315526857,0.376670718,0.14411102592656005,0.6161327621027021,1.7339789133665957,0.660782781301984,-0.7345765293981655
7071,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7072,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7077,-0.7615355572129235,0.463999987,0.21804122808327864,0.6833365565636781,1.8319388494161042,0.749366973579519,-0.6112830807015557
7081,-0.6482716332073764,0.519999981,0.2734754929559587,0.723152019658595,1.892088772758826,0.8054034815592246,-0.5370677329128585
7092,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7102,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7106,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7117,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7125,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7126,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7127,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7130,-2.032948348491061,0.128000006,0.017147606170938447,0.3618685790950975,1.418449866579711,0.36587967843043834,-1.1745027161926025
7133,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7143,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7147,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7162,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7163,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7164,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7165,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7169,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7181,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7186,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7203,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7208,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7209,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7217,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7218,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7244,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7250,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7255,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7268,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7273,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7276,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7280,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7282,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7287,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7288,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7296,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7298,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7305,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7307,-2.8868982717862877,0.0528,0.003107935674091813,0.23611197033675535,1.3081284340614265,0.2318542031143644,-1.3718239826211795
7316,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7323,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7333,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7337,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7343,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7346,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7347,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7353,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7354,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7372,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7378,-3.5285014886104857,0.0264,0.0008613557321749174,0.17131509722235466,1.2671227249165726,0.1632043125770279,-1.4660331367735147
7384,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7394,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7404,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7411,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7415,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7419,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
7430,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8214,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8227,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8230,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8231,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8234,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8235,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8236,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8237,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8240,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8241,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8242,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8243,-1.6350179879546687,0.192000002,0.03800505978399453,0.44153014000892943,1.5059880504173995,0.4535707750029454,-1.0417801187189961
8244,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8247,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8249,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8264,-0.9494627250794904,0.384000003,0.1497294245398333,0.6220521405286737,1.7424121246134623,0.6683315267549522,-0.7238203772196095
8311,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8312,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8337,-1.8143188787166282,0.159999996,0.026552330498284687,0.4036692439811396,1.462873878364092,0.41151684061204075,-1.105515922549911
8343,-3.707089717613316,0.021600001,0.0006026467009241171,0.15668076951657098,1.2595237210946049,0.147503687652364,-1.4864198577816965
8351,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8354,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8357,-0.9313309116302694,0.391080081,0.15525880834433653,0.6277172480793441,1.7505200153097364,0.6755978604485983,-0.7135070714384366
8365,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8376,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8387,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
8420,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9057,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9058,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9115,-1.5571041269977053,0.207796618,0.04441365756647803,0.4590702348620577,1.5268223446098763,0.4733237666341412,-1.0118741437507814
9121,-1.8143188787166282,0.159999996,0.026552330498284687,0.4036692439811396,1.462873878364092,0.41151684061204075,-1.105515922549911
9125,-2.0668277468491167,0.123637848,0.016024195284402225,0.35579026200319874,1.4122858747434954,0.35930290628497763,-1.1844062485783626
9298,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9314,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9332,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9336,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9339,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9343,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9363,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9371,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9380,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9394,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9399,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9402,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9408,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9409,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9416,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9421,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9427,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9470,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9481,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9503,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9506,-0.9703540446534868,0.375999987,0.143602230564889,0.6155882142603973,1.7332051084623539,0.6600905434343747,-0.7355649971455586
9507,-0.6719050809066796,0.507785797,0.2608498924516653,0.7146570223095167,1.8791336269674916,0.7931842750747091,-0.5529724915195323
9508,-0.8510910445044411,0.423999995,0.18228532695155594,0.6534132364256978,1.7877359928132566,0.709102422528812,-0.666495654982509
9509,-0.7114152960477652,0.488000005,0.2410307905351802,0.7006774347274963,1.8579558713812339,0.7733970161001881,-0.5790633904177417
