accession_id,log,no,sqr,sqrt,ascombe,box_cox
88,1.9971632511899173,4.7686,54.289264617748344,2.714429020096173,4.535901233492634,2.210563260174575
108,1.997319872805168,4.769754098,54.30627302612407,2.714641597548426,4.5364100775833744,2.210754505486322
139,2.023547961809789,4.96559322,57.23101224732586,2.750475981560332,4.621944707587922,2.2428230174904145
159,2.32567267207433,7.634036697,104.72578306479977,3.1989938421541657,5.660048302620747,2.618353236426878
265,1.6703298884640279,2.714395604,28.237751177461593,2.305194245424943,3.515335320563317,1.8179325066134326
410,1.9057447535309577,4.124888889,45.21774087482395,2.593147468645058,4.24258830856825,2.0994448132450647
428,1.9249393973249453,4.255208333,46.987367766065,2.6181545481770687,4.3035837777368755,2.122691570098028
430,2.134597419743763,5.854117647,71.46407239935668,2.907514841258815,4.991640069956968,2.379536596947389
763,1.7490485682599863,3.149605263,33.05249769022058,2.397734382315996,3.75478641895914,1.9113288305783536
765,1.790666617973645,3.393921569,35.92140063838444,2.4481516444330547,3.8827421078407975,1.9610047571787004
766,1.9159401257503301,4.193797468,46.149228865408155,2.606400271090431,4.274949107533328,2.1117869381557224
768,2.2943908950805447,7.318867925,98.37451633297795,3.1493480007995736,5.547564483627027,2.5789424593246566
772,1.6928428728063145,2.835384615,29.538241492111357,2.3312892399143164,3.5835092381630607,1.8445681707259542
992,2.9219041429023824,15.97710145,345.0910467384921,4.310061061648694,8.087546339898152,3.393580262678274
1066,3.075245100795235,19.05566406,468.94720911593305,4.653513615016107,8.816045385545609,3.6005414312864743
1435,2.2312270156266303,6.711759259,86.7000127853694,3.0514396871215186,5.32419355733805,2.499739380822603
4931,1.880655863269278,3.95827957,43.00479953416977,2.5608210548845993,4.163306171782229,2.069126697227847
5151,3.066936208344451,18.87647887,461.21873814983917,4.634220945870004,8.775301446674069,3.5892455811340436
5165,2.6871346482836413,12.09,215.7821419387363,3.8326916005778853,7.0611613775638915,3.0828021903775187
5253,1.8972112164951922,4.06775,44.45255466071321,2.582106679659125,4.215566391364273,2.0891241114333234
5276,2.344631585555945,7.829904762,108.77300318182562,3.22946275209055,5.728840986447433,2.6422989552238625
5644,2.1426599643480855,5.92255102,72.62577807385541,2.9192594823242883,5.01898436737952,2.3895216782640416
5726,2.3718437319347903,8.117608696,114.85695262468982,3.2737033465389422,5.828416147119215,2.676748214854029
5768,2.8634049183648353,14.92155844,306.98836158735185,4.185819315873569,7.822162984750445,3.3154575853556505
5772,2.3215930699471277,7.592372881,103.87478048313098,3.192475181757921,5.645307035405604,2.6132065002595373
5784,2.7311952268880595,12.75169935,235.660086131607,3.9180638401052468,7.24615742307604,3.140572951001729
5811,2.223615779042486,6.641157895,85.39021861280825,3.0398491410167496,5.297606212243413,2.4902291531445986
5818,2.127568017340131,5.794901961,70.46640241097758,2.897313732777359,4.967857470177662,2.370837580318965
5830,2.953553595881245,16.57444444,367.64110044837884,4.3788091240816005,8.233940597308193,3.436037363312377
5867,2.904151692275338,15.65023077,333.05358220231454,4.2719732765011855,8.006305207772185,3.3698244678626024
5874,2.43068031122343,8.767087379,129.1998748179685,3.3714406837641784,6.047176987322266,2.7515537141874797
5890,1.9281895940904588,4.27752381,47.29379903041245,2.6224127659734022,4.313941960666601,2.1266323237676237
5893,2.6194147179761105,11.12816176,188.44938117626998,3.7050892924651992,6.783262271208448,2.9945048570265094
5907,1.920314337177349,4.223577982,46.554733008501906,2.6121069823305993,4.288859047345809,2.117086048725381
5950,2.363054036165215,8.023821138,112.85548115230407,3.259347487326301,5.7961439381713085,2.6656106343526944
5984,1.8807171241220382,3.958681319,43.01006887835219,2.5608994951267166,4.1634991624834035,2.069200633953673
6009,2.756775119660036,13.14944751,248.03013213284916,3.9684975009618277,7.355119988144313,3.1742294238028355
6023,2.5535479535487258,10.25309859,165.18993070783173,3.5850555776919655,6.520152939924032,2.9091955189271337
6025,2.534679033417186,10.01285714,159.07218085257668,3.5513915646039753,6.44603975786684,2.8848602272601704
6034,2.767721072879889,13.32278195,253.51985558924684,3.9902765386800287,7.4021029309244275,3.1886577688597955
6035,2.653037932184176,11.59757813,201.55773459038912,3.7679043293507695,6.920282690757654,3.038270094226084
6040,2.524419551190864,9.884122137,155.84144347273755,3.533220491582753,6.405972880679405,2.8716478065998126
6043,2.7654892892434586,13.28728643,252.3907743983414,3.985826305189461,7.392506051400972,3.1857146742300317
6069,3.2309674221728066,22.7046,640.29873721494,5.030320556896973,9.608246458121274,3.813989840422096
6071,2.7589695157602754,13.18404494,249.12107705642126,3.972854118280744,7.364521692547317,3.177120688787388
6073,2.7914373526611707,13.70491329,265.8347048591489,4.037875455625182,7.504642107389266,3.2199734785467626
6074,3.037069512359842,18.24454545,434.47526897003746,4.565530676179963,8.630074263875137,3.548719543558048
6076,2.6348271202498195,11.34137725,194.34875289919466,3.733751753282517,6.845838809086875,3.01454795229171
6086,2.6728745612338844,11.88201258,209.7149279335228,3.80546153378802,7.002003307625611,3.064159296192455
6088,3.2962946173365064,24.41283721,729.6677070394653,5.197341831661669,9.957477031859025,3.9045281702211336
6108,2.583021133636949,10.63754386,175.21998949305217,3.638278269338434,6.637030619185058,2.947299147532028
6145,3.2055686723558385,22.07,608.585459045336,4.966842548857399,9.475230867899738,3.7789485523120008
6150,2.400642423117746,8.430735294,121.66664006073796,3.3211835539669092,5.934891841979936,2.713308209289898
6151,2.8896700876242725,15.38784946,323.5456365517054,4.241152480769852,7.9404910326754985,3.350476829266755
6154,2.8902356150258264,15.39802469,323.9117914295337,4.242351894308188,7.943053490944147,3.3512318566630634
6177,2.850051115406,14.68914063,298.8979559859471,4.1579641094098285,7.762510065693957,3.2976882527144173
6180,1.7878554717271173,3.377096774,35.720006695569474,2.4447130054753403,3.874065964332564,1.9576428163834194
6184,2.724902050710661,12.65539474,232.71257337968657,3.9057546831745937,7.219527613355322,3.132305958491323
6195,2.291030406489498,7.28559322,97.71556034797672,3.144060769950268,5.53555533618805,2.574716030245566
6209,2.633197556425454,11.31867816,193.71637656248,3.7307107989149024,6.839204094044861,3.0124273214282162
6216,2.848833079833737,14.66809524,298.1707054768541,4.15543260625657,7.757085854881329,3.296068645621305
6241,2.4669806275235477,9.187279412,138.92875601055653,3.433191564294115,6.184587104083829,2.797926373690621
6242,3.513495609895474,30.96586957,1126.6357062717766,5.7935649193860135,11.19658333064154,4.209839596643178
6243,2.1546995247712015,6.025773196,74.39576733353398,2.9368857827876576,5.05994987959367,2.4044471007233343
6244,2.5896161899927965,10.72513158,177.54647044699067,3.6502953969699865,6.663371993217848,2.955840780603403
6390,1.7603894305918202,3.215176471,33.810752093687555,2.4113691911734025,3.7895522009862854,1.9248449674077346
6396,2.462800176793091,9.138108108,137.77202875116038,3.4260229148591916,6.16866536878116,2.792577381762661
6424,2.2749697662094794,7.1281,94.62668629510526,3.118914058633272,5.478357418058811,2.5545364403614292
6434,1.9379199206230422,4.344766355,48.22318110566055,2.635202318635188,4.34500465132087,2.1384376755576606
6445,1.762452931380919,3.2271875,33.95057745221551,2.4138584061912725,3.7958859308467106,1.9273059140072775
6898,1.8564297920138246,3.801318681,40.97079861423304,2.5299888509912987,4.0872086714529265,2.0399233333137263
6901,2.55435659286828,10.26349593,165.4573050052527,3.586505379215298,6.5233414535803655,2.91023944944277
6903,2.182464939595132,6.268613861,78.6438851755199,2.977942035389586,5.155041749976425,2.4389364210218614
6909,2.2359874272609437,6.756190476,87.52941029290466,3.0587113922598634,5.340857787284735,2.505691187840211
6909,2.2359874272609437,6.756190476,87.52941029290466,3.0587113922598634,5.340857787284735,2.505691187840211
6911,1.306542582493718,1.093857143,13.641070953524823,1.921817381579288,2.423928334749194,1.3957371498213684
6915,2.4763996034386344,9.298823529,141.57069546020824,3.449398271313458,6.220554164702691,2.8099863884761387
6921,2.8713552325654716,15.06141176,311.90868389009603,4.20249172100794,7.857839845657329,3.32604800180762
6922,1.9867278003168023,4.692110092,53.167940931520796,2.7003027602734235,4.502048463533017,2.1978276331273774
6929,2.520918691420701,9.84049505,154.75409648428814,3.527041246589026,6.392337616240243,2.8671424118853994
6931,1.6237992736676994,2.4728,25.72847994330625,2.25218225397952,3.3750851841101728,1.7630706768158104
6932,1.9484316891764573,4.418148148,49.24773508077109,2.6490890987545646,4.378651914916279,2.1512040289742917
6936,2.15408855985985,6.020505051,74.30491644475565,2.9359887527271407,5.057867159584166,2.4036892556820817
6937,2.393442834310621,8.351607143,119.92729313580494,3.309249469009593,5.908166261370782,2.7041584442639004
6938,2.2785177156277667,7.162674419,95.30053564424476,3.1244518437864057,5.490965095135826,2.558991516660009
6939,2.495717501057899,9.530909091,147.1474289347156,3.4828772582651073,6.294730841267162,2.834756506659051
6940,2.2263650443143344,6.666597938,85.86103254416595,3.044030690242835,5.307201875941785,2.493663520547136
6944,1.9509526960386367,4.435862069,49.49666987590259,2.6524303900649815,4.386735491911953,2.154267742014224
6945,2.8877568222155876,15.35346774,322.3099449164606,4.23709719562111,7.93182645801079,3.3479227730532286
6951,2.1175593936769266,5.711304348,69.06988287485208,2.8828508898554346,4.934087290674943,2.358462268569919
6956,2.0389645273788677,5.083125,59.023109564951824,2.7717593519532446,4.672526083394292,2.261711802138655
6958,2.114930473605033,5.689484536,68.70767751531255,2.879063986982622,4.92523483135576,2.3552137546412437
6959,2.074061586280284,5.35755102,63.31505727844691,2.820828942906725,4.7885492667403975,2.3048224128027663
6961,1.6760590960376291,2.744927536,28.563171895610207,2.3118071807874183,3.532663321631429,1.8247051853744216
6963,2.584704370889675,10.65984375,175.8108571329163,3.6413416009954727,6.643747060206311,2.949478668584165
6964,2.910299621094025,15.76277457,337.1740420147367,4.285125374494925,8.034369812250366,3.3780466679933565
6965,3.0138912898387766,17.76697297,414.79423569809325,4.512925644760865,8.51867899853023,3.5173523857034836
6967,1.9504262213953576,4.432159091,49.44457982157521,2.651732263283809,4.385046905564409,2.1536278674808784
6968,2.341126880743111,7.793416667,108.0132345219215,3.2238085507889997,5.716088406244256,2.6378689789577976
6970,1.6525358266621055,2.620675676,27.250494107337214,2.2847758273275454,3.4616040651697877,1.7969223028609658
6973,2.547556329995989,10.17632075,163.22223220396654,3.574331497656628,6.496559320132466,2.9014631316443364
6974,3.084947777821697,19.2668,478.13616485715767,4.676144234852072,8.863814077472519,3.613744001353653
6975,2.095601880425806,5.530808081,66.10231446552058,2.85137387694779,4.860373681518737,2.3313559289486316
6979,1.9644783413803488,4.531666667,50.853893238564424,2.6704290988791053,4.430199393706789,2.170718296211051
6981,1.6421812141376337,2.566901408,26.69196084910817,2.272977411489228,3.430394384323762,1.784713368948072
6984,1.89603146178055,4.059888889,44.347792081585716,2.5805840025351374,4.211835176737095,2.0876979754428757
6987,1.7266448175618732,3.022235294,31.604187736637655,2.371025136758417,3.686318105644167,1.884672857256529
7000,2.5935266187871737,10.77733871,178.94048017806364,3.657439488923948,6.679023494493787,2.960908060585093
7002,2.5733982391707495,10.51077586,171.8799861524376,3.620814931081161,6.598719833422238,2.9348460908835836
7003,2.1553967969908365,6.031789474,74.4995879115536,2.93790986572772,5.062327320116707,2.405312058514863
7008,3.203289834101434,22.01384615,605.8180346980168,4.961186456397328,9.463370678569026,3.775808910555725
7010,2.754977779362916,13.12116667,247.14014360068626,3.964932732738384,7.34742585399812,3.1718617792396673
7013,2.1317201338624585,5.82982906,71.05400826962601,2.9033349729475364,4.981898858868975,2.3759751627484293
7025,2.033170057284008,5.038736842,58.343042517826355,2.763740535423011,4.653487656371294,2.254608847995234
7028,1.9611480171096318,4.507956989,50.516298875531774,2.6659861016404927,4.41948277018929,2.1666657272135588
7031,2.3275171108895845,7.652929293,105.11281708496406,3.201945377132513,5.666720142375128,2.6206808291247796
7036,2.0156149313589835,4.905816327,56.33014701086484,2.739587785076483,4.5960053642266345,2.2331146000779527
7058,2.8845059713778536,15.2952,320.2211794306475,4.23021570432765,7.917120688735268,3.343584267690247
7062,2.2428918816825485,6.821010101,88.74647980191429,3.069289006617049,5.365075992378859,2.5143286668327876
7063,2.282013477856798,7.196860465,95.96916632029834,3.1299177896775934,5.503402752843008,2.563382608943886
7064,2.1030085094014086,5.59125,67.08879354667562,2.8619529879332872,4.885181675229694,2.340492689974075
7071,2.4589632444610805,9.093157895,136.7188310646961,3.419456506543148,6.154074388565676,2.787669897930453
7075,2.9686517968348807,16.86613333,378.91185052728423,4.411990280490231,8.304488745250968,3.4563386843402855
7077,1.2214179611888067,0.792469136,11.505623575131107,1.8417366915876632,2.160989713996807,1.2991430788527427
7092,2.235576520498057,6.752346939,87.45750698922356,3.0580830342128174,5.339418297530172,2.5051773310892766
7096,2.2712665227691424,7.092142857,93.92842401170903,3.1131443529236273,5.46521467355126,2.5498880506485646
7106,2.5573655161688618,10.30225806,166.4560036795837,3.5919051999099687,6.535214781474286,2.9141246259529154
7111,2.2546681918691553,6.932605042,90.86150132916839,3.087414767591208,5.40651645405801,2.5290746093840806
7120,1.9723750094001178,4.588202247,51.66342161361449,2.680993687448792,4.455649109613548,2.180332904074486
7125,2.726374302920714,12.67787037,233.3988063928783,3.9086308696448007,7.225751274435067,3.1342395074684672
7126,2.702753919540264,12.32124088,222.62925161501255,3.8627407090225807,7.1263569599059515,3.1032525408193012
7127,1.720695489143498,2.988888889,31.230368734537258,2.36398261290989,3.6681815053238576,1.8776043779029954
7143,2.565416446446204,10.40654867,169.15794984196202,3.6063934304427008,6.5670537290325255,2.9245258840769393
7148,3.120523343700741,20.05870968,513.3955945152467,4.7600666576362425,9.040732200435981,3.6622619174566844
7164,2.521675984174686,9.849919355,154.98866238633957,3.5283770008518465,6.395285562037086,2.8681168681536695
7165,2.329923181190942,7.677627119,105.61985372729048,3.205799747978696,5.675430245893257,2.623717819003275
7177,1.862526160476827,3.84045977,41.47340261604154,2.537712488667751,4.106316972665407,2.0472655520204737
7186,2.169525007017411,6.1546,76.63470285479717,2.9587370456227218,5.11061640117902,2.4228509306617276
7192,2.686373512439035,12.07882353,215.45391278338482,3.831233278611506,7.057995049587382,3.081806449303211
7199,1.653202557072475,2.624157303,27.28685581164122,2.2855376190603978,3.4636150496266183,1.7977088657667537
7202,1.8894123514186147,4.015955056,43.76457511624848,2.5720575345703818,4.190921166521747,2.0796996421353233
7203,1.8470854693469045,3.741785714,40.21222036842117,2.518195905631703,4.057972752003148,2.028678095237477
7206,2.0651458411131114,5.286923077,62.19606177500437,2.8082820339382355,4.7589591622538645,2.2938566358368258
7207,2.2864883695898373,7.24079646,96.8319245692361,3.1369286515858583,5.519346504795654,2.5690058447161888
7209,1.8754984695167172,3.924545455,42.56349406406081,2.5542259806329337,4.147069063808801,2.062903778205251
7213,2.1026374600429913,5.588211382,67.03902550775356,2.861422074273607,4.883937502466631,2.3400348052795015
7217,1.555224549348576,2.136625,22.431115923960203,2.1762697225160927,3.1696214284989934,1.6826816915835472
7218,1.919088959124826,4.215222222,46.44077840686658,2.6105070632235936,4.284960780217247,2.115601338563336
7231,1.9653633699576825,4.537980769,50.94398724838457,2.671611063411041,4.433048959350663,2.171795487227472
7236,1.9109785612824663,4.160175439,45.693548742570094,2.599942373234505,4.259190269992643,2.105779087524412
7255,2.2056973017904373,6.477053571,82.38427683353285,3.0127360448834994,5.235285501670372,2.467868603781789
7258,2.195870636409535,6.388297872,80.78095827328147,2.997969775888388,5.201268257646398,2.4556228642282028
7268,1.9246709464735274,4.253368421,46.96214693945787,2.6178031488521576,4.302728632391311,2.1223661397788023
7273,1.9154770206326448,4.190652174,46.106504766081905,2.605796822306043,4.273477354099352,2.1112260480918392
7282,2.0008893079669243,4.796105263,54.69534558390651,2.719490792067565,4.548012868495427,2.2151138331052476
7287,2.6407350610892806,11.42398305,196.65877536788247,3.744797451817691,6.8699295629576875,3.0222391419581243
7288,2.442983486281806,8.90779661,132.4184484528102,3.3922443183149813,6.093536447745266,2.76725182880112
7296,2.3814973341285604,8.221568627,117.096065231328,3.289543058259045,5.8639811142260685,2.6889917520527504
7298,2.474600634966928,9.277438017,141.06224825389475,3.446296986932535,6.213674602680768,2.8076821195841215
7308,2.0978358864070747,5.548991597,66.39832118565232,2.8545606495816953,4.867850284057635,2.334111068977381
7314,1.785487821518934,3.362962963,35.55126157771991,2.4418206052329623,3.8667624509400627,1.954811999965437
7316,2.4237101377463564,8.688135593,127.41127952127627,3.3597113712550177,6.021008418197072,2.7426687568828734
7319,2.202037381872441,6.443894737,81.78343882384848,3.007227899933803,5.222602698655145,2.463306298652493
7320,1.9577111474329525,4.483571429,50.17025367871136,2.661408712343948,4.408433476417672,2.1624849212485593
7322,2.4701025681332824,9.224134615,139.79892444820368,3.438554859259958,6.196494045829464,2.801922434037961
7323,1.9214101353978306,4.231058824,46.65687408079581,2.6135385455623705,4.292346129565974,2.118413909610393
7328,1.4448830037696252,1.641830986,17.989099795310285,2.0594552413539535,2.840303495051189,1.5544817657656782
7333,1.7989958133110366,3.444050633,36.524805285207464,2.458368470783066,3.9084782885414624,1.9709714618393979
7344,2.612238388544831,11.03,185.7639491398389,3.6918186446709798,6.754257916307313,2.985182917526974
7346,2.506126569402747,9.657835052,150.24287311890572,3.501051264569011,6.33493016599236,2.8481232479850904
7347,2.2217396255602915,6.623837209,85.07040868855812,3.036998866338325,5.291063110188727,2.487886014263974
7349,2.1644274949511315,6.110089286,75.857379358512,2.9512055487783755,5.093167692507286,2.4165199811517297
7353,2.547701990370374,10.17818182,163.26978915369492,3.5745918263684695,6.497132235071101,2.901651056207978
7372,2.390428895842306,8.318650794,119.20656059729714,3.304266287565255,5.896999506189567,2.7003300660334304
7373,2.6715500854016354,11.86284483,209.16013835590127,3.8029422471476306,6.996526232352738,3.0624290944498593
7378,2.505298744910306,9.647692308,149.99432946583934,3.4996024364404983,6.331727191848998,2.847059692896887
7382,1.8930935666534998,4.040352941,44.087977811664366,2.5767960427904013,4.202548246480937,2.0841472581522344
7384,2.86815813407355,15.00503817,309.92064106659234,4.195779197615178,7.843478353383785,3.3217882139949784
7387,1.8373848031632876,3.680568182,39.43956918314702,2.5060113900659493,4.027688261025175,2.017015133993554
7394,1.7567408982530708,3.194,33.564930826480584,2.406974221951758,3.7783594323462664,1.9204949427664528
7396,2.3799429822403853,8.204761905,116.73261347577103,3.286987497715845,5.858246121494044,2.687019589499567
7404,2.3443783650609795,7.827264151,108.71793002124652,3.229053894895573,5.727919046564817,2.641978830357094
7411,2.0884104412279383,5.47254902,65.15837745292947,2.841139546931877,4.836341187302649,2.322491097236566
7413,1.4711067269003175,1.754526316,18.95776203631308,2.0866363413734246,2.9185793228898196,1.5848216827323174
7418,2.122940553087637,5.756146789,69.81724946025696,2.890617874112777,4.952230523309673,2.3651143437570914
7424,1.6010074568235109,2.3585,24.582010959991194,2.2266622790940414,3.30665994622973,1.736291031008422
7427,2.6004659336393683,10.8704878,181.4412422766403,3.670151591574968,6.706858519456035,2.969905164091027
7458,2.6462537797358756,11.50158879,198.8414074432725,3.7551449632657685,6.892485412389351,3.0294277327634958
7460,1.6651528879222413,2.686956522,27.946885879499035,2.29923496562232,3.4996894273635197,1.8118159457230405
7516,3.2194726857169322,22.41540107,625.7465215417475,5.001492374795774,9.547858622748873,3.7981201458053526
7517,3.2233906140580366,22.5136,630.6690425011766,5.011299722141978,9.568406345886446,3.8035272095579242
7518,2.9406399369426612,16.32843023,358.2674855978829,4.350626981842993,8.173966045928989,3.4186977212336527
7520,1.9428391374856506,4.379010989,48.699963225804154,2.6416918620725376,4.360738923164284,2.144410305200173
8214,1.7730595585302307,3.289318182,34.67847290495976,2.42669385937746,3.828481778459968,1.9399634741942677
8222,3.0137274480547847,17.76363636,414.6583367101091,4.512555957009317,8.517895599266287,3.517130916804808
8230,2.88032523208817,15.22054299,317.5548197874091,4.221382225662618,7.898238535268481,3.338006828961033
8231,3.0913073244196188,19.40630303,484.2564631109999,4.6910369786583725,8.89523536057366,3.62240447883215
8240,2.7839197786073413,13.58280303,261.8677374004212,4.022726430561774,7.472028648232018,3.2100390002119905
8247,2.85142133584128,14.71284615,299.7181915508587,4.160813749152955,7.7686153592516085,3.29951045397102
8249,2.5592502348186823,10.32659722,167.08463319404083,3.5952916606501164,6.542659159699518,2.9165588044856574
8256,2.3085542155957333,7.460344828,101.20097904775172,3.1717297698795637,5.598337191702551,2.596771041319726
8266,3.0594533226119904,18.71637615,454.36763779253005,4.6169146683841005,8.738735869678177,3.5790807075503284
8311,2.0951870285947103,5.527435897,66.04749187952444,2.8507824894474623,4.858985860032935,2.3308443710010427
8312,2.3780587305437284,8.184423077,116.29353408150722,3.283892200139991,5.851298343786616,2.6846292608869735
8325,2.4671022357052927,9.188712871,138.96254986682052,3.4334003227325924,6.185050645225147,2.7980820078925803
8334,2.4751070779569257,9.283454545,141.20520061245597,3.4471697739073237,6.215610845283028,2.8083307720920168
8351,2.5741492091473375,10.520625,172.13833353335227,3.622174748012618,6.601704325399616,2.9358174954645153
8353,1.5461838790853526,2.094,22.029176035171993,2.166454454896357,3.1426103799230347,1.6721245371938176
8354,2.222669855994307,6.632421053,85.22882617402249,3.038411749276301,5.2943067735068015,2.4890477294589752
8357,2.1219398558876574,5.747789474,69.67765734420195,2.8891719192772642,4.948854200317483,2.3638770321367146
8366,2.457984910307577,9.081724138,136.4515792078655,3.4177842300444117,6.150357432865182,2.786418897705777
8369,2.4544594946482112,9.040615385,135.49286597414684,3.411764981668619,6.136974950250327,2.7819119480550794
8376,2.9433993987341296,16.38073333,360.25020267261016,4.3566338192623295,8.186753527497943,3.4224010705379997
8386,1.8092075914166503,3.506082474,37.27844146821212,2.470952727014475,3.9400926253071766,1.9832021960814423
8387,2.003593573167411,4.816132075,54.99196844710313,2.7231703913160246,4.5568111986344135,2.2184175705201046
8422,3.01989602754966,17.88963636,419.8057293489245,4.526495472784688,8.54742917139417,3.5254716387209326
8424,2.3318933436696114,7.697894737,106.03685128633627,3.2089592771084323,5.682567988858558,2.626205141535536
9057,2.6948342353557804,12.20353982,219.1307252566922,3.8474751103990616,7.093247442462443,3.092879286814989
9058,3.1094590423447253,19.80939394,502.15964380808276,4.733805957698337,8.985409048006662,3.6471539386534944
9102,2.545782093098272,10.15367347,162.64406879568043,3.571162048289082,6.489583490486889,2.899174309503706
9104,2.3694060128338346,8.091515152,114.29833750337784,3.2697155926991983,5.819455353209611,2.6736583563535468
9128,2.273766282120789,7.1164,94.39919676232499,3.117037841467484,5.474084398326354,2.5530256127914144
9130,2.253698610660897,6.923367347,90.68547684587323,3.0859183806672967,5.403098128666552,2.5278598727445107
9133,2.2708072033517532,7.087692308,93.84217733456119,3.112429471191319,5.463585748572086,2.54931162316011
9321,2.7692136157917098,13.34656442,254.2777647653525,3.9932554795730604,7.408526012642461,3.1906263795348715
9371,2.680234561954992,11.9889899,212.82476421979686,3.8194914327879137,7.032493128329383,3.073778057646879
9386,2.977241059221965,17.03404908,385.4772274299768,4.430978896941427,8.344830514755827,3.4679016518704326
9391,2.6713245436767497,11.85958333,209.06581095550118,3.802513410251208,6.995593850417561,3.062134485493287
9394,3.1113052655348414,19.85080402,504.01726884698996,4.738177806408311,8.994621508434916,3.6496737404602273
9395,2.824219240160038,14.24826087,283.84788552501885,4.104605434769616,7.64807449493008,3.2633821589274183
9399,2.8093317160447464,13.99929688,275.52088465484724,4.0741651641950245,7.582689992344405,3.243650957834214
9404,3.015135254587548,17.79232394,415.8274993230486,4.515733478089719,8.524628775495154,3.5190340012812924
9409,2.0654532515376807,5.289347826,62.23431296812856,2.808713714699359,4.75997807810078,2.2942345676146076
9412,2.727747074122961,12.69885714,234.0404931990702,3.911314618531763,7.2315578238717,3.13604266180748
9416,3.175782548987657,21.3460262,573.3894177288845,4.8934191630331725,9.321164347869852,3.737967469843734
9427,2.5937929334998904,10.78090164,179.0358145298944,3.6579265363235867,6.680090310766764,2.961253233231971
9433,3.0451370457246667,18.41338583,441.5424175629732,4.583984155201703,8.669114333079245,3.5596544285392695
9437,2.7532862266470812,13.09459677,246.30545515410768,3.9615807041054043,7.340189853130504,3.169633877819088
9442,2.805373926008169,13.93373206,273.3485858753593,4.066110791055781,7.5653769397168835,3.238410435965999
9453,2.9472771396255237,16.45447674,363.0549786930082,4.365088961881564,8.204749049178774,3.4276069391724433
9470,3.0270928116524978,18.03762431,425.8919277279648,4.542812918791646,8.581986788617192,3.535209132159841
9481,3.469192018705435,29.51126214,1031.1026446583483,5.666638072538273,10.933665833561953,4.147024154435726
9506,2.0540628222430803,5.2,60.832588745903365,2.792762951834665,4.722287581247038,2.280238879015501
9507,1.1158962838455107,0.452777778,9.316551669505298,1.747084051538526,1.819645875438405,1.1805394888414258
9510,1.7116182043621335,2.938390805,30.66851041261842,2.353277652581665,3.640544357647631,1.866827630077564
9512,1.1263590479309902,0.484880952,9.51355949156121,1.7562476639529718,1.8545953218963969,1.1922435453148283
9517,1.5610094513616726,2.164102564,22.692146664747746,2.1825735884822466,3.18691233892619,1.6894419636541942
9518,3.0260260398733676,18.01562092,424.98423739179833,4.5403904925832395,8.57685744780686,3.5337653112598986
9520,3.2346285216730712,22.79741071,645.0043386395804,5.039537242162248,9.627546044553618,3.8190482054546226
9521,2.6124113598049,11.03235772,185.82822390560122,3.692137947739801,6.75495602354301,2.985407525814654
9522,1.2551725842211199,0.908918919,12.309178067148007,1.8730840408642295,2.2662029203052403,1.3373473526430875
9523,2.37763965750799,8.179904762,116.1961039488238,3.2832041768888316,5.849753759603903,2.684097693416173
9524,2.9023575375520965,15.61751724,331.8606245178169,4.26814270440203,7.998129091231274,3.3674259296646754
9526,1.8539580902677715,3.785517241,40.768763207987554,2.5268640933260085,4.079469201256457,2.036947791108989
9527,2.8043207096517437,13.91632813,272.7734014783521,4.063970107559881,7.560774597883474,3.2370162183475055
9528,2.75251632691217,13.08251852,245.92648598798522,3.9600559876269767,7.3368981238667885,3.1686199870861573
9529,2.500197582747265,9.585376344,148.47181845130015,3.490687790270031,6.312012783257018,2.8405078706531754
9534,1.6712130841875033,2.719090909,28.28767417842298,2.306212439074135,3.518005633309873,1.8189763074517933
9535,2.9531689181789944,16.56707006,367.35836255774035,4.377966989955528,8.232149187180708,3.43552051885534
9537,1.507005503715086,1.913670886,20.368936249166257,2.1244283445530168,3.025670759352379,1.6264845130241852
9538,2.409374998799481,8.527479675,123.81023092646258,3.335716501763942,5.967404687131585,2.724415050761049
9539,2.3015124181981177,7.389754098,99.7856950025791,3.1605820671421068,5.573061671289849,2.5879037728078473
9542,2.934472301968707,16.21204878,353.87530451146193,4.33723110810806,8.145440142803825,3.410424109989588
9544,1.6187213554502204,2.447108434,25.468508059722087,2.2464713083278567,3.359826444327147,1.7570990020396042
9546,2.7269264926282837,12.68630872,233.65670961546894,3.909710171501242,7.228086529642544,3.134964786680147
9547,2.106260286733287,5.617927928,67.52653106488506,2.8666099897161232,4.896091473001705,2.3445061959294398
9548,3.139401692880948,20.49052288,533.1503067200612,4.805210482917504,9.135758946031796,3.6880783734998746
9549,2.6495280855005054,11.54783582,200.14781548724144,3.761297744813653,6.905891925015913,3.0336946643208265
9553,2.781858040634088,13.54947368,260.79015530286256,4.018581663365854,7.46310221824678,3.207315717052961
9555,2.3324546601606704,7.703676471,106.15595859729876,3.209860024384283,5.684602526474476,2.626913891143534
9557,2.4896675354437514,9.457741935,145.37768365434616,3.4723575334547956,6.271440643105857,2.8269938715264824
9559,1.9290048324755489,4.28313253,47.370973369491644,2.6234819296386,4.316541453525033,2.1276209736815637
9560,1.3443714757218637,1.23625,14.713169122903855,1.958513442675406,2.5387004549572207,1.4389276030577178
9562,2.2107927736518613,6.523421053,83.2281429551479,3.0204214868359465,5.252969085383998,2.474223189989309
9564,2.7666092347545894,13.30508876,252.95673583736664,3.9880588843621996,7.397320801479411,3.187191485121919
