accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
430,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
430,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
430,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
430,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
430,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
430,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
430,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
430,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
430,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
430,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
430,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
763,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
763,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
763,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
763,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
763,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
763,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
763,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
763,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
763,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
763,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
763,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
763,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
765,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
765,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
765,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
765,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
765,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
765,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
765,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
765,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
765,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
765,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
765,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
765,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
770,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
770,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
770,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
770,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
770,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
770,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
770,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
770,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
770,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
770,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
770,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
770,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
772,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
772,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
772,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
772,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
772,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
772,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
772,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
772,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
772,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
772,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
772,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
772,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
5837,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
5837,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
5837,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
5837,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
5837,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
5837,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
5837,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
5837,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
5837,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
5837,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
5837,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
5837,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6897,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6897,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6897,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6897,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6897,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6897,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6897,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6897,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6897,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6897,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6897,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6897,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6898,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6898,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6898,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6898,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6898,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6898,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6898,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6898,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6898,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6898,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6898,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6898,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6904,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6904,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6904,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6904,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6904,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6904,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6904,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6904,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6904,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6904,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6904,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6904,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6906,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6906,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6908,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6908,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6908,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6908,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6908,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6908,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6908,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6908,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6908,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6908,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6908,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6908,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6909,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6909,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6909,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6909,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6909,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6909,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6909,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6909,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6909,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6909,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6909,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6909,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6915,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6915,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6915,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6915,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6915,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6915,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6915,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6915,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6915,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6915,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6915,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6915,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6919,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6919,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6919,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6919,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6919,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6919,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6919,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6919,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6919,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6919,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6919,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6919,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6921,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6921,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6921,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6921,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6921,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6921,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6921,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6921,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6921,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6921,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6921,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6921,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6922,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6922,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6922,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6922,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6922,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6922,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6922,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6922,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6922,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6922,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6922,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6922,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6924,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6924,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6924,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6924,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6924,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6924,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6924,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6924,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6924,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6924,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6924,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6924,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6926,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6926,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6926,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6926,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6926,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6926,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6926,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6926,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6926,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6926,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6926,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6926,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6929,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6929,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6929,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6929,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6929,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6929,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6929,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6929,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6929,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6929,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6929,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6929,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6931,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6931,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6931,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6931,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6931,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6931,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6931,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6931,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6931,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6931,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6931,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6931,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6936,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6936,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6936,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6936,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6936,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6936,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6936,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6936,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6936,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6936,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6936,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6936,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6937,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6937,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6937,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6937,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6937,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6937,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6937,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6937,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6937,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6937,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
