accession_id,sqr
7515,0.1295028339455627
7000,3.7998066372903776
6989,0.70104202138261
6990,3.8459417316727684
6996,8.580907002408388
6992,8.48497925500041
6994,1.4945833218980626
6998,2.5592249285698565
7014,1.7337792671511092
7002,0.914506384728579
7011,3.3946211617617625
7008,1.2451380090520503
7035,8.005234278179215
7026,4.064572606233854
7004,1.7402623137283015
7031,2.2450333094468022
7062,12.753719581233009
7069,3.3820948680706255
7071,1.535324876393888
6727,9.460330469588595
6729,7.264565391895571
6730,0.8116478765811209
7075,1.5688896988028636
7078,17.330179943542554
7080,2.527526906940719
6744,1.286778330960434
7092,1.4051447623272133
7094,3.4739937515797905
7460,15.682479305316907
7100,8.793982795770184
7098,1.8889362498425688
7102,22.61458786040134
7105,6.651412617269624
7110,3.1014081265744093
7123,9.789619544832576
7126,11.105992957372075
7128,17.590967803421748
7139,5.7317759642984445
7135,1.1162519892020877
7141,15.42639148995787
7145,2.629488524952706
7143,2.135882932999573
7147,18.45934100761027
7151,4.012620025763186
7158,3.513119590937515
7150,6.569101107127845
7163,11.045085745699643
7164,1.2059587280550075
7166,2.6532370945328134
7169,2.325923213678364
7165,7.210093740963307
7181,3.572587719210549
7424,1.879963258702984
7178,3.348668588940637
7188,17.39968964536358
7199,1.142567565885145
7186,19.619688644535184
6810,9.133469330591014
7201,17.704933028541735
7206,1.3688175673520173
7205,6.094372409866311
7224,31.105477984851294
7227,2.1686237186436013
7229,7.4121710810977355
7231,7.283120791605846
7252,1.503367242664083
7255,2.1141894911560897
7244,3.7042449875994645
7446,6.299675926784931
7449,35.68499338497645
7430,1.1087985160246763
6847,0.15457185408894047
7275,0.9538726115611865
7270,0.2342119792116141
7258,1.1985006001844363
7260,0.6324019209086188
7263,5.192226553534815
7277,0.1001752705989496
7280,16.340506788678578
7282,4.593350269330367
7291,0.12105912735967712
7479,2.4015345147297884
7482,1.0481301401385914
7483,0.349817268499666
7490,2.082674048225888
7492,0.659001010089238
7496,13.071822330447851
7498,1.8551632364144133
7502,0.6859293556522158
7504,3.2259779826125246
7506,0.30220034827088194
7507,0.9711235709852615
7508,6.777597951651729
7300,4.972179833491875
7307,8.854591249213083
7306,1.5374667570556315
7310,0.8327028280135712
6953,18.527226806635074
7316,5.658419553335035
7320,0.7869912479412836
7514,0.4421312690174364
7472,15.578173711899892
7330,2.6188957698448787
7340,1.5960652795367227
7333,1.027613076939886
7344,4.25135541011474
7331,1.3501969901706954
7337,18.280441291526877
7343,7.104543855663491
7346,2.4851702364513284
7353,4.694404816955839
7354,2.3573142754189367
7355,1.3022558953293786
7372,6.213214396313658
7373,1.139675859771768
7351,0.5771042396251145
7378,5.2464899872836135
7379,0.4215651960438159
7382,10.976143077917323
7384,3.6848872790932408
7394,10.221741086409128
7390,1.5447892782156563
7391,0.608607141702358
7392,1.085893257366073
7477,0.01920227452353769
7405,1.2439214637220442
7411,2.5950496239702896
7397,3.5446657455943127
7408,5.037739947130716
7418,3.1621189037890547
7283,1.4096498785917217
7284,0.5849221326140777
8610,0.5655179449367939
8796,0.7898246103039824
8692,0.024844780580729506
6897,0.8931100933089227
6988,1.1229715542049845
1,0.4320472625230257
2,0.0838473227454909
6898,7.721089061268325
5832,0.6828518795509624
8256,13.341510661473112
6899,4.401563180744948
957,0.34479124096669644
6709,0.04061334205990074
7015,1.73427110087658
7034,8.440380363819544
5837,4.388644857250856
6903,7.019960320423844
6904,1.3215802102198282
8231,6.773593240156687
8271,1.2210631710698105
5719,6.741551417699958
6906,0.3961031628662259
23,1.364251499162201
66,1.3210612167730293
8274,1.7831022612455558
8275,0.21328096532682997
6909,23.709802718788776
6910,3.7245208489600685
81,0.2815188736505838
6911,4.7656528217713925
5896,8.169035838113528
5987,1.6011024530117424
6008,9.210637869439127
6913,2.3806183944896513
6914,0.5362369595134542
6916,18.504922047277162
8215,4.9152886288757465
6019,5.647615705891783
6020,4.356193126526563
6919,12.749161307090692
8296,7.065439906127855
8297,2.457936548558454
6921,7.865945352474697
8300,0.8672387094738275
8214,1.5807253932843066
8304,6.492860861248723
8235,0.36264486630687265
8306,2.591542235340217
6039,4.085809419883635
6924,0.270465026624978
8310,2.8570820482299326
8236,3.0878582282789817
8311,2.463184357223215
91,15.964657713155406
8314,9.644268580908593
8424,20.938472060200798
1716,0.08033796254219451
8420,6.352795595968541
6926,6.846528951167157
6928,4.365683340648637
8239,2.2130594458470276
8240,2.035660567700768
94,2.8246601256757735
96,10.580668948533038
8323,0.05255041451576838
104,1.3700913702142299
116,0.10939243484604028
126,1.2706757030494
149,0.20824370567247777
641,0.23769746683315607
8241,1.5042440453922001
8242,8.277763516340503
8325,6.119259825002285
8326,1.0120541520281112
6933,0.12327859854837578
8329,9.323532608304598
6042,1.2890384054407458
6046,2.804736556017698
7520,0.9862913502681477
7521,3.8001731162694843
6936,3.5830354741257575
2057,4.952174930991533
166,3.2924565991788453
173,1.7101087705034195
178,0.24631098203811477
223,6.554186364947854
1925,1.3073213044904257
1967,0.057638056768331405
1859,0.2555333050917019
1867,6.516434393510611
242,1.2220595473159388
7522,6.612616219585571
6937,13.583455870478865
6939,5.10901043608485
6940,7.391211545787463
7438,0.24415311362762454
8343,10.320005403388034
6943,1.468968293046185
6944,0.04712525545545854
6074,5.395294254587181
8351,7.211811004156464
6946,0.3004056865457811
258,3.798929498743049
259,0.22444168882826712
260,1.2875010213290978
2150,7.3078837225380955
2187,2.157020272218765
8354,2.357023334667235
7296,4.489337898792267
7523,2.885934255225642
8213,0.23430224542550024
6951,1.2650496770420772
6958,5.650830340601013
8365,0.7163836866046641
6959,3.1214268407160475
6076,0.4820188473672284
7525,0.3312903470169744
267,1.3837164424544142
8374,10.431604951292783
8376,1.0356283582490668
8378,13.243955120378352
6961,7.595585728476179
6962,6.59417600379083
2274,1.1027956406855521
6085,0.4867518314537045
6967,2.4990512225598875
8387,10.30890928126132
2290,3.593857718697543
6094,6.3142154622761995
6096,1.2650502394142755
6098,0.3893435799340613
6100,1.8700316948193116
6109,3.450364842642915
6112,1.2848211660167346
6119,0.5452449299060222
8389,5.887458314868961
6169,10.657192173370213
6968,0.8723168132415088
6188,0.9475723347296149
6203,0.6886398558219418
6190,0.419859641479194
6194,0.2709348469344516
6242,4.557263326494365
6243,13.675830979731955
281,2.595474923158056
282,0.5071469714159178
321,14.992517753445128
328,8.783185888201634
362,0.5173389349582758
366,6.204404820740498
373,7.401327128289643
374,8.680023860047076
378,0.5711248429976835
379,12.162666864852396
380,1.1691897332713277
383,0.036154273683874874
386,1.9777008459902454
6970,0.41195989731957433
6318,2.6010473030175647
5805,0.3185691144269978
5742,3.111943923997784
5753,1.9182257530032591
5785,2.696563092497688
5380,0.36779982271818745
5381,0.58526672666248
5565,2.282572605941768
5606,0.36434385124942426
5628,1.4790956697989452
4997,2.1611580569202733
5056,0.7355579852515267
5116,0.1183291351270695
5122,0.2624551546438525
5158,4.461522001864259
5160,3.9642224492378597
5202,7.093634423199117
5207,0.4370750554528669
5232,15.180485652107665
5245,2.3960602638218997
5264,0.2142886972477478
5341,0.5869349080980744
4802,0.8860946793974596
6973,8.276240156544125
6413,0.967019549970451
6976,1.9004201517492991
6977,4.27401157142024
7516,0.015323164883138887
390,0.4572748703814512
392,0.8540273868665212
6979,17.19733133328086
100000,7.071931121925995
6980,3.4127104162809263
6982,3.970361195397178
6983,1.7024045860230932
6985,2.8962798820604796
6448,24.46676930179134
6449,6.807859524137591
