accession_id,box_cox
7515,-0.8388996752669328
7000,0.7650685828568968
6989,-0.17143256876701032
6990,0.7729588772758231
6996,1.3427899631980689
6992,1.3341594133920887
6994,0.20921851534445812
6998,0.5169054540466633
7014,0.2908646174228031
7002,-0.04428842629721767
7011,0.6922601133397829
7008,0.11206215417658423
7035,1.2897871416891054
7026,0.8093521706113983
7004,0.29294865476204424
7031,0.43889835964084345
7062,1.6597514465314862
7069,0.6899007136553816
7071,0.2238304212634228
6727,1.4185128038221875
6729,1.2169090653411854
6730,-0.10219677471252077
7075,0.2356371382787524
7078,1.9228338327527397
7080,0.5093947998740079
6744,0.1293037235115456
7092,0.17598837505513404
7094,0.7070506229002217
7460,1.8353379087258872
7100,1.361687541106165
7098,0.33911816832126446
7102,2.164635833029719
7105,1.1519328779274556
7110,0.6351028495523486
7123,1.4454193616319322
7126,1.5462385869773765
7128,1.936065555034335
7139,1.0448498962279578
7135,0.0555975189671967
7141,1.821085686617018
7145,0.5332923139468719
7143,0.4097488000885425
7147,1.9790225323707145
7151,0.8008486829789138
7158,0.7142421762421909
7150,1.1428492372630417
7163,1.5417907628867362
7164,0.09541313187925009
7166,0.5387517416633762
7169,0.4597776289205683
7165,1.2113181960511124
7181,0.725051015172602
7424,0.3364157026602226
7178,0.6835702846226851
7188,1.9263760673609318
7199,0.06753508560776908
7186,2.033967793902392
6810,1.3910531546794045
7201,1.9417986353219843
7206,0.1620065683045915
7205,1.088606228014817
7224,2.4717282734995756
7227,0.4186152633934165
7229,1.2318922469520344
7231,1.2188058994272524
7252,0.21239556301683168
7255,0.4038139724065876
7244,0.7484781432791886
7446,1.1124650196523869
7449,2.610191000390107
7430,0.05217550352674821
6847,-0.7790585620607476
7275,-0.023501413173799154
7270,-0.6299129212706833
7258,0.09219494781071876
7260,-0.21892983230515328
7263,0.9754475239238339
7277,-0.9220540846914045
7280,1.8711238620255566
7282,0.8912977480566638
7291,-0.8611488263455109
7479,0.47877551393169315
7482,0.02361471238304645
7483,-0.4736789429501931
7490,0.3951046691068384
7492,-0.20005619614494047
7496,1.68029793852981
7498,0.32889243669143964
7502,-0.1815598636084613
7504,0.6598923571133195
7506,-0.532118238009776
7507,-0.014607933282274254
7508,1.165685226591711
7300,0.9454771512670945
7307,1.3669959055948049
7306,0.22458998256835552
7310,-0.08988360753642184
6953,1.9823120942479515
7316,1.0357295472599637
7320,-0.1169454203940417
7514,-0.3765098304040084
7472,1.8295555594288595
7330,0.5308444749141539
7340,0.24504923735276665
7333,0.013656520770191565
7344,0.8392235246038943
7331,0.15472436496147018
7337,1.9703069409890606
7343,1.2003878692310745
7346,0.49924012355960123
7353,0.9060899762922744
7354,0.467723979906112
7355,0.13559864200721566
7372,1.1024940869298008
7373,0.06623414116710712
7351,-0.2602947828914995
7378,0.9826816555380383
7379,-0.3966431585441089
7382,1.5367324013390296
7384,0.7450758330600681
7394,1.4796509644184161
7390,0.22718034334396664
7391,-0.2363596980576195
7392,0.04154284842946754
7477,-1.3660065566225834
7405,0.11155153854855877
7411,0.525304839350767
7397,0.7199940289378792
7408,0.9545155956935418
7418,0.6472819278243207
7283,0.17770210702593842
7284,-0.2542592495593269
8610,-0.2693610219686892
8796,-0.11523196945140418
8692,-1.3060475204870183
6897,-0.055888535465612156
6988,0.05866695182342365
1,-0.3862858233269119
2,-0.977217599987193
6898,1.2624931772358121
5832,-0.18364398006346747
8256,1.6974063015863858
6899,0.8624930604214702
957,-0.47953536331206853
6709,-1.182733174752968
7015,0.2910229404157856
7034,1.3301202775261618
5837,0.8605169961823727
6903,1.1915345728651525
6904,0.14337460879951058
8231,1.1652519320021304
8271,0.10188223087223226
5719,1.161777728629042
6906,-0.42268828307611384
23,0.1602282225627585
66,0.14316696197786452
8274,0.3065659945464711
8275,-0.6646012642612765
6909,2.208966455572526
6910,0.7520266101511401
81,-0.5598222851210763
6911,0.9163667689503614
5896,1.3051709185330187
5987,0.2467797263025238
6008,1.3976061349259792
6913,0.4735686244732837
6914,-0.2929541398121145
6916,1.9812323312268947
8215,0.9375562519624664
6019,1.0343783328419571
6020,0.8555323781325818
6919,1.6594540587979723
8296,1.1963054280488448
8297,0.49263769627756265
6921,1.276506127143106
8300,-0.07021559917181498
8214,0.23975226518121656
8304,1.134354007913459
8235,-0.45903143650330636
8306,0.5244866152281524
6039,0.8128031446510454
6924,-0.5753036101441394
8310,0.5840723033882702
8236,0.6323586278314353
8311,0.4939144904255301
91,1.850828162203896
8314,1.4336332652255692
8424,2.0933443665766314
1716,-0.990183485735231
8420,1.1185367280385374
6926,1.1731113865692127
6928,0.8569931493079102
8239,0.4304790748488873
8240,0.3819144295023115
94,0.5770407554651205
96,1.5072149037225033
8323,-1.1130677785253345
104,0.1625018293491062
116,-0.8940298587806267
126,0.12268996061603245
149,-0.6733540203412502
641,-0.6243797222010331
8241,0.2127118771064934
8242,1.3152465797185426
8325,1.091532389938009
8326,0.005998223920374269
6933,-0.8551831499557712
8329,1.4071142197778161
6042,0.13022668772878318
6046,0.572687712268761
7520,-0.006892222426441682
7521,0.7651315614742519
6936,0.7269350946931719
2057,0.9427001950083708
166,0.6728096696175498
173,0.2832021776132511
178,-0.6109790962179205
223,1.1411935596673268
1925,0.13764580680823962
1967,-1.087196133623114
1859,-0.5970406504711772
1867,1.136989222519334
242,0.10230671470865206
7522,1.1476627004153077
6937,1.712520854535
6939,0.9642351712544066
6940,1.2297793073262404
7438,-0.6143006034275509
8343,1.4872731994067643
6943,0.19986776114741373
6944,-1.142965927287819
6074,1.0022168711237995
8351,1.211494967762187
6946,-0.5344611217844127
258,0.7649178287652412
259,-0.6457823349818395
260,0.12959899515228565
2150,1.2213312879010791
2187,0.4154852864841402
8354,0.4676507207328426
7296,0.8757981248074374
7523,0.5902761868566355
8213,-0.629768795711034
6951,0.12036339944665678
6958,1.0347805963772094
8365,-0.16132891467257018
6959,0.6391396811344773
6076,-0.33950725315484553
7525,-0.49561213377105073
267,0.16777641639543173
8374,1.4958597356479373
8376,0.017565598465081784
8378,1.6912498293178684
6961,1.2501812889869484
6962,1.145626022628083
2274,0.04940607764732015
6085,-0.3352810074310324
6967,0.5025831303933022
8387,1.486415403133152
2290,0.7288820787521999
6094,1.114130982843138
6096,0.12036363242079065
6098,-0.429827132588543
6100,0.33341247796934026
6109,0.7026760541868083
6112,0.12850341244237104
6119,-0.28558846092561113
8389,1.0639005589219002
6169,1.5129945331890202
6968,-0.06737672708763456
6188,-0.02678151837885542
6203,-0.1797304556868433
6190,-0.39834785785314614
6194,-0.574635402644015
6242,0.8859522824425455
6243,1.7182348326289463
281,0.5254039954778605
282,-0.3174370633165671
321,1.796501057566409
328,1.3607388293392952
362,-0.3087342956836711
366,1.1014719281383558
373,1.2307996611008694
374,1.351626734027311
378,-0.26495527047762174
379,1.620460649660256
380,0.07938997330386513
383,-1.2130195880449848
386,0.3653133849065218
6970,-0.406316661660158
6318,0.5267019653240468
5805,-0.5112474829245167
5742,0.6372300133982682
5753,0.3478686324525308
5785,0.5486117972430165
5380,-0.45326172203909393
5381,-0.2539947061081577
5565,0.4486615644715523
5606,-0.45712262974797724
5628,0.2035802287804306
4997,0.41660297690103376
5056,-0.14894173801842578
5116,-0.8686079307559639
5122,-0.5868411546881654
5158,0.8716044353464817
5160,0.7928474550835198
5202,1.1992507392229104
5207,-0.38138904831656595
5232,1.8072208629022595
5245,0.4774162619178781
5264,-0.6628701166974977
5341,-0.25271580890495726
4802,-0.059740374882371286
6973,1.3151061451404862
6413,-0.016712173751868474
6976,0.3425619219126684
6977,0.8427750146266855
7516,-1.416048867062524
390,-0.3621586361185411
392,-0.07766408554247664
6979,1.9160320878647583
100000,1.1969843582771542
6980,0.6956550672459074
6982,0.7938666433719074
6983,0.28068993419070004
6985,0.5924886487892008
6448,2.238657654005362
6449,1.1689528093491406
