accession_id,log
7515,-1.0220262571662357
7000,0.6674750902570368
6989,-0.1775937244165864
6990,0.6735092483403625
6996,1.0747698095746203
6992,1.0691487268902398
6994,0.20092372677255135
6998,0.46985222518616
7014,0.27515178667070084
7002,-0.044685414757515855
7011,0.6110960838372086
7008,0.10962318720870466
7035,1.040047806250637
7026,0.7011542987771572
7004,0.2770179284401537
7031,0.40436017912710787
7062,1.2729114804601913
7069,0.6092476504806668
7071,0.2143710022522729
6727,1.1235536579069738
6729,0.9915042365287041
6730,-0.10434434120212392
7075,0.2251840854814316
7078,1.4262247435143156
7080,0.4636206587648498
6744,0.12607083838175576
7092,0.17007016558147647
7094,0.6226524345965854
7460,1.3762720606921568
7100,1.0870338571983538
7098,0.3180069199258645
7102,1.5592975892970025
7105,0.9474146278793107
7110,0.5659281213683683
7123,1.1406612970883614
7126,1.2037424343455012
7128,1.4336927886640571
7139,0.873012712059036
7135,0.054988317623464
7141,1.3680398878843305
7145,0.4833946750361176
7143,0.3794400564739347
7147,1.4577852650207632
7151,0.6947222004857692
7158,0.6282522075501826
7150,0.9411885026736757
7163,1.2009928000732883
7164,0.09363743777139548
7166,0.48789021981282915
7169,0.4220585206877234
7165,0.9877409763664542
7181,0.6366450922665952
7424,0.31562611670389623
7178,0.6042814153505891
7188,1.428226184794027
7199,0.06663899033396344
7186,1.4882667923607764
6810,1.1059728074128758
7201,1.4369216514635226
7206,0.15697363881987225
7205,0.9036828948015833
7224,1.7186919723330942
7227,0.38704636765148354
7229,1.0015616948971577
7231,0.9927797252585706
7252,0.20385371034396735
7255,0.37433575986970724
7244,0.6547397279786181
7446,0.9202490959407634
7449,1.7873651235251742
7430,0.051638505545511366
6847,-0.9335481078744381
7275,-0.023612573654092178
7270,-0.7257643398160507
7258,0.09053563783592401
7260,-0.2291150680807619
7263,0.8235813067841103
7277,-1.1504169606006451
7280,1.396823552084951
7282,0.7623048319963441
7291,-1.0557380984368463
7479,0.43805395708713935
7482,0.023503878855384307
7483,-0.525172175418036
7490,0.3668263340727954
7492,-0.2085151058601003
7496,1.285229473206637
7498,0.3089863451274324
7502,-0.18849031832893856
7504,0.5856180773495542
7506,-0.5983325383462671
7507,-0.014650778608531907
7508,0.956811377380802
7300,0.8019291711202634
7307,1.0904680548595629
7306,0.21506804951877898
7310,-0.09153922477436752
6953,1.459620684722212
7316,0.866572311181681
7320,-0.11976907570637048
7514,-0.40807422613481475
7472,1.372935406769849
7330,0.48137638352085615
7340,0.23377070007825976
7333,0.013619355941451194
7344,0.7236189260595706
7331,0.1501252502251038
7337,1.4529158532044797
7343,0.9803672795092627
7346,0.45517058140820316
7353,0.7731856675364078
7354,0.4287614760560214
7355,0.13204903233320966
7372,0.9133391890909621
7373,0.06537194422121206
7351,-0.27486618543078745
7378,0.8287796395788148
7379,-0.43189041862041516
7382,1.1978620532115525
7384,0.6521199680267814
7394,1.1622584654856079
7390,0.21744375577169245
7391,-0.24829115347368544
7392,0.041201463481413896
7477,-1.9763632710986048
7405,0.10913443013392045
7411,0.4768028196761356
7397,0.6327219332833105
7408,0.8084787791615912
7418,0.5756211710308132
7283,0.17167068024988452
7284,-0.2681382736261791
8610,-0.28500662553077255
8796,-0.11797218522144146
8692,-1.847553792746567
6897,-0.056522710462076714
6988,0.057989172626465565
1,-0.41961014636686056
2,-1.2393788601581959
6898,1.0219777120998548
5832,-0.19073865517610541
8256,1.2954401385324816
6899,0.7409798730912411
957,-0.5324080718720525
6709,-1.6018293220969222
7015,0.2752936051786737
7034,1.0665136871978258
5837,0.7395102454398129
6903,0.9743787828302346
6904,0.13941407478259532
8231,0.9565158526881797
8271,0.09986096547407955
5719,0.9541450395521799
6906,-0.4630402946833207
23,0.15530296298735677
66,0.13921768285133665
8274,0.2891773453555743
8275,-0.7725724482304702
6909,1.582944289725878
6910,0.6574691062030836
81,-0.6337778934669084
6911,0.7807172656208725
5896,1.0501754447185438
5987,0.2353462125518664
6008,1.1101795531114174
6913,0.43368014177550746
6914,-0.3115895634796122
6916,1.459018376653536
8215,0.7961752379797629
6019,0.8656167285672625
6020,0.7357992699189067
6919,1.2727327448024113
8296,0.9776076398752465
8297,0.4496610982772641
6921,1.031271363338706
8300,-0.07122050599229493
8214,0.22894192567694358
8304,0.9353516221287914
8235,-0.5071656266636556
8306,0.4761265780785975
6039,0.7037599265431577
6924,-0.6538062403221044
8310,0.5249004205763327
8236,0.5637388602885957
8311,0.4507274835082844
91,1.3851886930547497
8314,1.1331819047327065
8424,1.520794117631728
1716,-1.260756505406639
8420,0.9244474836780222
6926,0.9618709006947869
6928,0.7368873635078375
8239,0.3971879614085235
8240,0.3554101847575342
94,0.5191940239326674
96,1.1795143260404977
8323,-1.4729911468321237
104,0.15743871560157213
116,-1.1064067713506105
126,0.11977440431373393
149,-0.7845231116270084
641,-0.7183782808320626
8241,0.20414523829388515
8242,1.056786412594808
8325,0.9057205727914434
8326,0.005991039671435291
6933,-1.0466542280360394
8329,1.1162707960538052
6042,0.12694825913469926
6046,0.5156548075703369
7520,-0.0069017404699210265
7521,0.6675233113038388
6936,0.638105169475412
2057,0.7999134300398812
166,0.5958169864129865
173,0.2682784884865833
178,-0.7005801933969897
223,0.940051992585537
1925,0.13399011900550317
1967,-1.4267861108340274
1859,-0.6822012626120701
1867,0.9371636770942461
242,0.10026879447663868
7522,0.9444896863853477
6937,1.30442628605881
6939,0.8155028665164904
6940,1.0001458327361794
7438,-0.7049798678133741
8343,1.1670421418186958
6943,0.19228015645972238
6944,-1.5274731062115843
6074,0.842763569657444
8351,0.9878600496256125
6946,-0.601310714679303
258,0.6673596580936452
259,-0.7470696717481474
260,0.12635157341037906
2150,0.9944768637032169
2187,0.3843638828512851
8354,0.42869976203039706
7296,0.7508526147935978
7523,0.529924339752551
8213,-0.7255716749827196
6951,0.11755569589870787
6958,0.8659012486492936
8365,-0.16676969020256244
6959,0.569145109012227
6076,-0.3648860316371904
7525,-0.5523800533918052
267,0.16238647679226187
8374,1.1724200677672136
8376,0.017504175960176505
8378,1.2917706155017536
6961,1.013783626673741
6962,0.9430934178996838
2274,0.04892422360430729
6085,-0.3600004360600768
6967,0.45795557443279716
8387,1.1665042500601386
2290,0.639613099506381
6094,0.9214017570412931
6096,0.11755591817143111
6098,-0.47164654314230386
6100,0.31297768991204855
6109,0.6192399884713368
6112,0.12530976912354486
6119,-0.30326008630146056
8389,0.8864121895202183
6169,1.1831174928358654
6968,-0.06830130155981379
6188,-0.026926001108482162
6203,-0.1865184251276103
6190,-0.43391740525596356
6194,-0.6529384521116669
6242,0.7583611478334874
6243,1.3078150564021094
281,0.47688475728857854
282,-0.33947721647489537
321,1.3537756301074564
328,1.0864195996281723
362,-0.3295285195412194
366,0.9126297473777683
373,1.0008296628955466
374,1.0805121387609151
378,-0.2800737269994169
379,1.2491855835179424
380,0.07815548661526836
383,-1.6599800582554105
386,0.34096749055522496
6970,-0.4434146354865501
6318,0.4779570863873196
5805,-0.571957913870085
5742,0.5676237934364392
5753,0.32570033591531516
5785,0.495989016721897
5380,-0.500108224409024
5381,-0.267843796323963
5565,0.41265157140658215
5606,-0.5048286054766437
5628,0.19571543354954304
4997,0.3853221077444113
5056,-0.15356295209035636
5116,-1.0671426283017977
5122,-0.6688375254985852
5158,0.7477449819203781
5160,0.6886548661294889
5202,0.9795989108920328
5207,-0.4138251735128874
5232,1.3600053821740952
5245,0.43691291589121733
5264,-0.7702155602772742
5341,-0.2664206772015379
4802,-0.060465736231968825
6973,1.056694388947189
6413,-0.016768283298634674
6976,0.3210374971129193
6977,0.7262764321457844
7516,-2.089194775472081
390,-0.391235300989413
392,-0.07889600838870578
6979,1.4223771083699042
100000,0.9780667928706245
6980,0.613753409529387
6982,0.6894285358844585
6983,0.2660208570095549
6985,0.5317135571058026
6448,1.5986579209198328
6449,0.9590388785591767
