accession_id,sqrt
7515,0.5998875076564815
7000,1.3961766621177656
6989,0.9150314321608329
6990,1.4003953983937198
6996,1.7115252033909127
6992,1.706721644510992
6994,1.1056814739527407
6998,1.2648153113566838
7014,1.14748878941901
7002,0.9779050423442478
7011,1.3573686941440433
7008,1.0563415744172455
7035,1.6820678558971114
7026,1.4198867989534607
7004,1.1485599774684407
7031,1.2240684302122595
7062,1.8897711559451598
7069,1.356114770895998
7071,1.1131407241864368
6727,1.7537859110627798
6729,1.6417325518616925
6730,0.9491654343908152
7075,1.1191752641308264
7078,2.04033165731513
7080,1.2608805541534476
6744,1.0650645622882704
7092,1.0887552626014283
7094,1.3652345116654154
7460,1.990002769305185
7100,1.7220525607083847
7098,1.1723420029335745
7102,2.1807062552857284
7105,1.6059368828949365
7110,1.327057467422683
7123,1.7688518230316255
7126,1.825531572403585
7128,2.04796454359989
7139,1.5472920770954348
7135,1.027875611074757
7141,1.981828580337438
7145,1.273408721441119
7143,1.2089110893040502
7147,2.072784002698377
7151,1.4153277082860722
7158,1.3690623695954487
7150,1.6009452744682766
7163,1.823023524763821
7164,1.0479320215750185
7166,1.2762742737524349
7169,1.2349484895501939
7165,1.6386463229880648
7181,1.3748196324763133
7424,1.1709472754322907
7178,1.3527515558454573
7188,2.042374481294335
7199,1.0338808063999956
7186,2.1046167755300025
6810,1.738436947905303
7201,2.051273512197314
7206,1.0816490982949625
7205,1.5712028105379348
7224,2.3616156592134767
7227,1.2135175202040986
7229,1.6500091732600473
7231,1.6427798914773413
7252,1.107302475316616
7255,1.2058297026704496
7244,1.387314499975512
7446,1.5842712904809912
7449,2.4441136986323495
7430,1.0261554569568418
6847,0.6270217475034698
7275,0.9882631339083255
7270,0.6956683993414571
7258,1.046308043475871
7260,0.8917606303500425
7263,1.5095183906936362
7277,0.5625875681547763
7280,2.0105569556325196
7282,1.4639707209648372
7291,0.5898605952615457
7479,1.2448648608753905
7482,1.0118212647707623
7483,0.7690601548918686
7490,1.201310647518911
7492,0.9009932140933721
7496,1.901446165906967
7498,1.1670663099594234
7502,0.9100596254324795
7504,1.3401868421389256
7506,0.7414361212149736
7507,0.9927013759647485
7508,1.6134999292972731
7300,1.4932643844417857
7307,1.7250120352746254
7306,1.1135287476496982
7310,0.9552620173765443
6953,2.074687090103543
7316,1.542317500335876
7320,0.9418732780169023
7514,0.8154321074389363
7472,1.9866855618950638
7330,1.2721243146179957
7340,1.1239905568296849
7333,1.0068329165468841
7344,1.4359253190337946
7331,1.0779516556146223
7337,2.0677435217749576
7343,1.6326160056309338
7346,1.2555645231696797
7353,1.471957038042315
7354,1.239094335328148
7355,1.0682529063111905
7372,1.5788071515680138
7373,1.0332260265025774
7351,0.8715926639447494
7378,1.51344698349242
7379,0.8057794498758981
7382,1.8201720445722445
7384,1.3854984741392915
7394,1.788056423003006
7390,1.1148522421569171
7391,0.8832512506882201
7392,1.020814391474917
7477,0.37225296753995807
7405,1.0560834587485524
7411,1.2692185674037018
7397,1.3721254577633581
7408,1.4981625485381436
7418,1.333504695095711
7283,1.0896268957043531
7284,0.8745296003236854
8610,0.8671846815081001
8796,0.9427198798382821
8692,0.3970167148147607
6897,0.9721342612223401
6988,1.029419021507911
1,0.8107422659774838
2,0.5381115329021531
6898,1.6669387426784181
5832,0.9090371399686071
8256,1.9111785033958248
6899,1.4484440865433172
957,0.7662827623288319
6709,0.44891816831389775
7015,1.1475701598779506
7034,1.7044744855357339
5837,1.4473801407516633
6903,1.6277348591961485
6904,1.0721940224802156
8231,1.6132615323754254
8271,1.0511980174269284
5719,1.611350294579768
6906,0.7933267119177981
23,1.0807459330676683
66,1.0720887425219543
8274,1.1555641573890674
8275,0.6795759868052321
6909,2.2066425337698683
6910,1.3892090454076036
81,0.7284116431265395
6911,1.477510582649852
5896,1.6906071459219332
5987,1.124876336244258
6008,1.7420973772560204
6913,1.2421454310354747
6914,0.8557347847565302
6916,2.074062383787504
8215,1.4889744866324288
6019,1.5415807704568403
6020,1.4446970346208596
6919,1.8896022787460607
8296,1.6303648431692537
8297,1.2521105270072228
6921,1.6747027413371918
8300,0.9650163324225683
8214,1.121280081800397
8304,1.5962798225381116
8235,0.776015477836818
8306,1.2687894907518367
6039,1.4217378527148754
6924,0.7211536048875475
8310,1.3001117343683601
8236,1.3256056245513992
8311,1.2527783211096468
91,1.9988946375040144
8314,1.76224920821157
8424,2.1391254104989508
1716,0.5323903848139118
8420,1.58760047614074
6926,1.6175868668613458
6928,1.4454832312560062
8239,1.2196866490383114
8240,1.1944730100937002
94,1.296407544656504
96,1.8035503934856671
8323,0.4787888593548361
104,1.0819006524826136
116,0.5751045747012495
126,1.0617167804279564
149,0.6755274027323429
641,0.6982422730272817
8241,1.107463891890975
8242,1.6962046668495832
8325,1.5728044289873757
8326,1.003000010888487
6933,0.5925457972530942
8329,1.747411234324166
6042,1.0655319196731299
6046,1.2941154399211474
7520,0.9965550771745157
7521,1.3962103250736635
6936,1.375823670330724
2057,1.4917601254364943
166,1.3470385190640635
173,1.1435520415977163
178,0.704483691679449
223,1.6000357876754836
1925,1.0692901953362826
1967,0.4899788483621564
1859,0.7109873570200141
1867,1.5977267513070892
242,1.0514123938028812
7522,1.603589963750804
6937,1.9197848894712932
6939,1.5034334111766656
6940,1.6488414938502443
7438,0.7029356455909069
8343,1.7923382833166024
6943,1.1009132671751691
6944,0.46592222724646337
6074,1.52406603263845
8351,1.6387438853714467
6946,0.7403328790769089
258,1.3960960825968625
259,0.6882970084507887
260,1.0652140732464555
2150,1.6441744955576658
2187,1.2118909900821546
8354,1.2390561011682664
7296,1.4556118204529342
7523,1.3033816677559589
8213,0.6957354179875458
6951,1.0605396135186582
6958,1.5418000914004075
8365,0.9199970227355657
6959,1.3291937487974825
6076,0.8332321236260067
7525,0.7586687497467555
267,1.0845804589067172
8374,1.7971643001802327
8376,1.0087904994805934
8378,1.9076751615100263
6961,1.6601231947787203
6962,1.6024708333827187
2274,1.024763763919424
6085,0.8352700292972955
6967,1.2573141102534025
8387,1.7918563061368245
2290,1.3768613843965214
6094,1.5851846175894797
6096,1.0605397313831788
6098,0.7899202629647533
6100,1.1693977175633212
6109,1.3629071031593845
6112,1.0646593454444973
6119,0.8593061281303102
8389,1.5576933336964325
6169,1.8068025685841564
6968,0.9664259008544344
6188,0.9866272203027368
6203,0.9109573381022325
6190,0.804963211483795
6194,0.72146657707915
6242,1.461086846098583
6243,1.9230405018725698
281,1.2692705668384126
282,0.8438853724542836
321,1.9677442089464539
328,1.7215237500082028
362,0.8480936103062592
366,1.5782472150592586
373,1.6494053540116527
374,1.7164463352643173
378,0.8693261884024345
379,1.8674853471559838
380,1.0398513219890164
383,0.4360536341349594
386,1.1858783756533826
6970,0.8011498123586531
6318,1.2699512871926644
5805,0.7512784249812482
5742,1.3281830716592895
5753,1.1768603450887047
5785,1.2814528948979378
5380,0.7787586415843518
5381,0.8746583743624164
5565,1.229153579436803
5606,0.7769227901421769
5628,1.1028058631700801
4997,1.21247176125562
5056,0.9260922048275242
5116,0.5865066255740894
5122,0.7157539883523563
5158,1.453351823146173
5160,1.4110405812173883
5202,1.631988900649237
5207,0.813090721778514
5232,1.9738830441143935
5245,1.2441548423899274
5264,0.680377301092787
5341,0.8752809673712236
4802,0.9702195740358494
6973,1.696126623174787
6413,0.9916509072462472
6976,1.174119785985359
6977,1.4378345773566252
7516,0.3518334433255387
390,0.8223265907425742
392,0.9613199372957502
6979,2.036410204708841
100000,1.6307391795876818
6980,1.3591733781391928
6982,1.411586526516283
6983,1.142261910352571
6985,1.304548206024716
6448,2.2240480034932486
6449,1.6152979668910332
