accession_id,ascombe
7515,1.5755675168014858
7000,2.97324570124973
6989,2.095729705854264
6990,2.981171246339264
6996,3.5721459936570343
6992,3.562940920082734
6994,2.4357912472131105
6998,2.7279999999999998
7014,2.5119464564357257
7002,2.206387545287545
7011,2.900474443948783
7008,2.3465683454781368
7035,3.515730649523652
7026,3.0178248789484123
7004,2.513903936112118
7031,2.652607585000088
7062,3.915085311969587
7069,2.8981273263954432
7071,2.4493431772620187
6727,3.6532195389820195
6729,3.4386183271773563
6730,2.1556003804044943
7075,2.46031827209408
7078,4.206514709352625
7080,2.720704320575832
6744,2.3622876624153966
7092,2.4050997900295115
7094,2.915203937977582
7460,4.108941104469618
7100,3.5923269617338565
7098,2.5574393443442602
7102,4.479382993225741
7105,3.3703243167386723
7110,2.843814164111291
7123,3.6821596923544746
7126,3.7912023158887207
7128,4.221325384283945
7139,3.258742702331683
7135,2.2954446192404645
7141,4.093107743512257
7145,2.743944605854863
7143,2.624655596454514
7147,4.2695066459721085
7151,3.009246251139976
7158,2.9223757458615753
7150,3.360811806691949
7163,3.786371878196858
7164,2.33143711045355
7166,2.749264810817612
7169,2.6727035002034922
7165,3.4327248651763513
7181,2.933167059681395
7424,2.5548821890646933
7178,2.891833328530536
7188,4.21047823887026
7199,2.3062070592208324
7186,4.331350828552219
6810,3.6237556484950804
7201,4.227747035951891
7206,2.392239954519613
7205,3.3041891592340775
7224,4.83237695135634
7227,2.6331448877720343
7229,3.4544281726502866
7231,3.440618549040274
7252,2.4387349179441378
7255,2.618979572276195
7244,2.9566059933646893
7446,3.329056172551013
7449,4.993768116362633
7430,2.2923640635815246
6847,1.6172748684129115
7275,2.224771673677998
7270,1.7259116431613757
7258,2.32851776888217
7260,2.055213127634212
7263,3.187088953888799
7277,1.5195301905523297
7280,4.148772107503617
7282,3.1009343753133507
7291,1.5603509220684941
7479,2.691041991496974
7482,2.2667337735164224
7483,1.8462846476098966
7490,2.6106593037008867
7492,2.0712575890023914
7496,3.9376316485928444
7498,2.5477692203180413
7502,2.0870522274250827
7504,2.868336800307802
7506,1.8005174256307546
7507,2.2326614163370135
7508,3.384742383106874
7300,3.156312246910942
7307,3.5980020844907803
7306,2.4500485709471147
7310,2.1663460019119753
6953,4.273202429092261
7316,3.249296231493829
7320,2.1427678362342477
7514,1.9242325743007263
7472,4.102515204115641
7330,2.741560504530221
7340,2.4690832306748995
7333,2.2578314817541187
7344,3.048028707213894
7331,2.3855548620813565
7337,4.259719004817102
7343,3.42121221206753
7346,2.7108526333978396
7353,3.116020378623991
7354,2.680367885197851
7355,2.3680392733229745
7372,3.318656505274386
7373,2.305032971564615
7351,2.020308887274419
7378,3.194532829695134
7379,1.9078980580733342
7382,3.7808805852605287
7384,2.953197758362958
7394,3.719077304923897
7390,2.452454892551543
7391,2.0404617124562767
7392,2.282805510769588
7477,1.263820398632654
7405,2.346103578276117
7411,2.7361681234894903
7397,2.928116459432582
7408,3.1655832006124878
7418,2.8558522370739
7283,2.406678208651917
7284,2.0253792237504564
8610,2.0127071321978267
8796,2.144256514505669
8692,1.2936158626114633
6897,2.196163245298491
6988,2.2982095204745803
1,1.9162893831569385
2,1.4836471952590347
6898,3.48678820693199
5832,2.085269047389329
8256,3.956433494954768
6899,3.0716305116338454
957,1.8416595776635811
6709,1.359802559197474
7015,2.5120951415103687
7034,3.558635412626587
5837,3.0696237554462598
6903,3.411896246957108
6904,2.375153258213036
8231,3.3842878128197076
8271,2.33731084796182
5719,3.3806437256830244
6906,1.8869080528738014
23,2.3906066175763843
66,2.3749631576089767
8274,2.5267107076196913
8275,1.700072645506656
6909,4.529904855512972
6910,2.960162157720418
81,1.7791253469050459
6911,3.1265161122245955
5896,3.532076301554087
5987,2.470696258142631
6008,3.6307803568929917
6913,2.6860107967020537
6914,1.9930080280821751
6916,4.271989232196168
8215,3.148195197251911
6019,3.247897473751288
6020,3.0645637536197547
6919,3.914759251857003
8296,3.4169154218388256
8297,2.704454843401901
6921,3.5016381880485596
8300,2.183570241599752
8214,2.4641487373939097
8304,3.351923328478741
8235,1.8578893939091208
8306,2.7353720039511993
6039,3.021308822348354
6924,1.7672586115223772
8310,2.7935846147915404
8236,2.841104362743474
8311,2.7056915936595582
91,4.126169167642064
8314,3.6694743492767463
8424,4.398452341449206
1716,1.4753680896644064
8420,3.3353941296344574
6926,3.3925362194087185
6928,3.0660463140663743
8239,2.6445216958837756
8240,2.598079290552927
94,2.7866903308405115
96,3.7488837005167284
8323,1.3999671424715654
104,2.392694924138888
116,1.538159289540586
126,2.356251896550961
149,1.6936062116088262
641,1.730064160659945
8241,2.4390280851191526
8242,3.542794659587259
8325,3.3072357037259983
8326,2.2509973345164136
6933,1.5644152262107398
8329,3.6409802251591534
6042,2.3631305507736977
6046,2.782425560549644
7520,2.2395180285052407
7521,2.9733089311405227
6936,2.935049573686959
2057,3.153465712513773
166,2.881146299652275
173,2.504755077846934
178,1.7401557401566101
223,3.3590788916010887
1925,2.3699111797702463
1967,1.4153692097823805
1859,1.7507041440517583
1867,3.354679716455805
242,2.3376965158035374
7522,3.3658514524559755
6937,3.973065441192732
6939,3.1755630996722455
6940,3.4521972713041764
7438,1.7376498496532609
8343,3.7273125707404793
6943,2.4271367905414807
6944,1.3824930379571536
6074,3.214663590486569
8351,3.43291115527332
6946,1.7987006421303129
258,2.9730943476452274
259,1.7140490074674062
260,2.3625573008924037
2150,3.4432821551537134
2187,2.630146763965844
8354,2.6802971850151245
7296,3.0851541290509297
7523,2.799672838029472
8213,1.7260196986129677
6951,2.354130412700197
6958,3.2483138703025607
8365,2.104407517568781
6959,2.847802134980589
6076,1.9544963545629856
7525,1.8290068343229338
267,2.3975429088965226
8374,3.736596178341995
8376,2.261323948486815
8378,3.9496646693105477
6961,3.473757187829915
6962,3.3637187754031994
2274,2.289872485532764
6085,1.9579726760095504
6967,2.7140943240793973
8387,3.7263855141410156
2290,2.936995403469335
6094,3.3307948000439773
6096,2.354130625092839
6098,1.8811828725565198
6100,2.5520417316337127
6109,2.9108445509851606
6112,2.3615569017070075
6119,1.999145067272508
8389,3.278503774589866
6169,3.7551424739948285
6968,2.186062441926122
6188,2.2218654324688525
6203,2.0886182035020187
6190,1.9065193416275639
6194,1.7677694985489483
6242,3.095488975913175
6243,3.97935823971655
281,2.736264607087553
282,1.9726943503746341
321,4.065835953404909
328,3.591312991093926
362,1.9798999974746199
366,3.3175909934770442
373,3.4532745329614327
374,3.5815785625894065
378,2.016399018051735
379,3.8720742503211376
380,2.3169195065862778
383,1.3429534615912795
386,2.5822825174639585
6970,1.9000834192213774
6318,2.737527716754663
5805,1.8167636059762977
5742,2.845915318487182
5753,2.5657267976150537
5785,2.758883651044386
5380,1.8624749662747149
5381,2.025601639019874
5565,2.661996806910181
5606,1.8594055501691933
5628,2.4305711262993315
4997,2.631217208821803
5056,2.1150744667741606
5116,1.555285504336744
5122,1.7584561410510073
5158,3.0808893196608023
5160,3.001182267040774
5202,3.420015204644564
5207,1.9202653462477521
5232,4.077721177324413
5245,2.689728239060593
5264,1.701354166539113
5341,2.0266770833065637
4802,2.1927738141449975
6973,3.542645198153493
6413,2.230793356633465
6976,2.560699513804773
6977,3.0516267792769156
7516,1.2402015965156632
390,1.9359331083485296
392,2.177038584867067
6979,4.19890688155858
100000,3.417629880487353
6980,2.903852957709808
6982,3.0022090200384115
6983,2.502399248721115
6985,2.801845284807853
6448,4.563826355154192
6449,3.388171040546802
