accession_id,sqr
149,457.4148132622152
1719,1075.4371355631206
1743,173.44516497654718
1850,505.0203665201742
1859,339.2690725941276
1874,290.9909961202686
1967,388.99902471332325
2011,930.7782250913169
2057,701.7761644923046
206,272.8528539222832
2171,354.6238178932197
224,802.6375262806155
2290,225.8305109400152
236,137.022433867176
252,185.25546090789044
262,226.90777290704946
264,612.0012094771439
394,343.6596017821629
4802,509.7506497419224
4879,840.5510354659906
5122,151.50306665493093
5145,430.11683063656795
5175,22.652442346141743
5299,560.3379332576213
5373,495.189698015981
5444,547.9933694181697
5494,299.92899438364554
5590,163.46794135330836
5628,299.2574145655321
5719,817.4943552603902
5721,163.3810117975565
5722,570.5055592234289
5728,253.66481208474036
5729,142.10209189266078
5736,903.0781193310531
5738,254.6723880829047
5739,557.0477104363481
5742,483.9233637811509
5744,185.35347204692178
5746,126.83395487319903
5752,616.9092648005069
5785,226.73307043194333
5788,683.1353565042734
5805,170.8421057499049
5812,125.11894934042213
5816,439.6091427286626
5817,374.69570211180036
5837,406.2102471105291
6040,708.3080938092097
6074,143.196121823671
6243,374.03011514976146
6897,468.6470830419899
6898,567.0998423126402
6899,400.3303961499199
6903,550.787305155467
6906,307.0295323854772
6907,528.6899225967667
6909,827.7737898788408
6913,780.0658071018972
6915,1029.9001994352823
6919,828.5680615251276
6926,292.51459975160185
6928,324.39821744062573
6930,1467.4766766762275
6931,1139.7550336497648
6932,970.6002656608895
6936,789.8718124714777
6940,360.61471441060013
6943,716.2184638993347
6944,375.63316936862236
6946,743.8633410483487
6951,589.2978707617739
6956,594.4945148730379
6959,195.39729361564952
6960,290.8750101645168
6961,491.6533791507317
6963,1322.839326117349
6965,462.35570859121924
6968,593.3539727493343
6973,759.1048902068825
6977,461.05787215601157
6978,716.3148112688506
6981,719.45499284975
6982,701.2570357916081
6985,349.98395838647605
6987,282.5646087605448
6988,71.99960670033329
7000,551.9143863490095
7008,659.3729441243322
7015,851.4757964854607
7026,411.5890751914102
7028,416.95427313261456
7062,1077.9309127862298
7075,409.311900849865
7079,140.77960606095397
7080,213.47133300221455
7102,815.1286633615297
7121,345.09966053838997
7123,249.8441207904689
7126,760.0970811020394
7139,383.68418881636734
7143,715.7796301048742
7145,428.63318138953395
7147,765.3443791598116
7151,319.27465105904815
7164,546.4307465304897
7166,495.93767629146055
7169,768.9783119154947
7172,1261.9160824020196
7178,215.5158529267672
7192,453.8117674382574
7201,550.806080402026
7210,815.6997725255056
7224,1025.335359787773
7255,1031.9422655767264
7262,1406.1193679440069
7275,1117.3548490428038
7282,1658.2860239466017
7284,431.9604481246217
7291,293.69932853895887
7299,348.2798810787453
7306,272.3377276264806
7309,1052.3314240550894
7316,1035.5818898848306
7320,390.451996036755
7331,1438.4314021287405
7337,692.7559916515938
7344,807.6087663970457
7351,709.9911008473742
7353,930.1559525040611
7355,825.5656471691727
7378,95.93924713463497
7379,35.02341284440529
7384,506.3426231822639
7390,228.57382573219715
7404,744.2452240631319
7408,712.3271789455891
7418,735.638587769031
7424,329.35927565037696
7477,463.25925283556893
7498,270.13743473112066
7514,559.022573021768
7515,679.0953616150987
7518,376.89012465990453
7519,402.70287856065795
7523,653.4494941887696
7525,439.13961054500936
8214,730.7862355798059
8215,354.2849326456413
8230,498.1582142880614
8236,845.370639326992
8239,814.2837888388451
8240,330.4636139088641
8243,1046.0734136510807
8249,167.4101698537411
8258,796.0217944620961
8270,656.7358611414957
8271,900.7116325449874
8275,203.5774847643955
8297,366.954565715882
8304,384.52300710727604
8306,496.18712782328714
8310,925.5868087742411
8311,714.9451468490716
8312,1236.22969254313
8314,353.1790364635519
8329,815.0030461854549
8334,1150.3804037241887
8348,363.7128892853652
8351,774.8684050536403
8354,510.83495333546495
8366,1295.903392114161
8420,648.9480205225009
8422,753.6374611569605
8430,1270.9694300077945
8631,442.3222339679478
8725,176.77984524264525
8787,429.1550672961437
8811,83.03324948163079
9012,262.5326138104789
9057,632.153261301776
9077,48.92524331806533
9104,668.2772099978382
9152,272.46316226879145
9179,915.211227070251
9302,570.0948067424099
9308,217.42853749261147
9309,271.19035365584386
936,357.22732012465445
96,397.6537785512805
