accession_id,sqrt
149,4.6246360071687596
1719,5.72659219770378
1743,3.6290299253108684
1850,4.7405335352470415
1859,4.291766326211366
1874,4.130188639614637
1967,4.4410649847532975
2011,5.5234643294586245
2057,5.146946492708255
206,4.064266009847511
2171,4.339522807729187
224,5.322673970740816
2290,3.8765523598684704
236,3.421353270096762
252,3.689289660463354
262,3.881167118123337
264,4.973797161003031
394,4.305584536250776
4802,4.751595331970285
4879,5.384445950959282
5122,3.5083697351906635
5145,4.554037571079295
5175,2.181618252307632
5299,4.86533228041023
5373,4.717293524766273
5444,4.838311502869757
5494,4.1615451696217125
5590,3.575675907965067
5628,4.159213651497336
5719,5.347135513412935
5721,3.575200441765721
5722,4.887254668911965
5728,3.9908468022215295
5729,3.4526306200927155
5736,5.481902789981031
5738,3.9948038999182187
5739,4.858174368916971
5742,4.690230079516549
5744,3.6897775270064463
5746,3.3558990149886525
5752,4.983739379100979
5785,3.880419848264078
5788,5.112421950387293
5805,3.615336526355715
5812,3.344496703362377
5816,4.578958200158832
5817,4.399665691709066
5837,4.489393967876044
6040,5.158881487183225
6074,3.45925688534428
6243,4.397710563327446
6897,4.652768874423252
6898,4.879944487266409
6899,4.47305915440449
6903,4.844466761037979
6906,4.185959650880764
6907,4.795128590434444
6909,5.3638659750968625
6913,5.284851766965826
6915,5.664985277898064
6919,5.365152206489747
6926,4.135584384195517
6928,4.24394370825083
6930,6.189318072195176
6931,5.810357837414302
6932,5.581617883624945
6936,5.301382668587678
6940,4.357735443874697
6943,5.173225125470745
6944,4.4024150416336045
6946,5.222437955476524
6951,4.927013111287792
6956,4.937839426186498
6959,3.7387776343080112
6960,4.129777015627092
6961,4.708848925034845
6963,6.0308256647661285
6965,4.637074314565361
6968,4.935469400047154
6973,5.248986397277269
6977,4.633816806780541
6978,5.173399095256601
6981,5.179059586334358
6982,5.1459943838680795
6985,4.325258165566746
6987,4.09995831671516
6988,2.9129466522409584
7000,4.846943180892655
7008,5.06737192228889
7015,5.401856921356008
7026,4.504182300795763
7028,4.518789461659153
7062,5.729909091669938
7075,4.497939328048102
7079,3.444569377847078
7080,3.822389069522072
7102,5.343262879440035
7121,4.310087957200156
7123,3.9757336679915833
7126,5.250700734073673
7139,4.425817235133169
7143,5.17243252240199
7145,4.550105295353264
7147,5.2597393660524485
7151,4.227086254005448
7164,4.834858653446014
7166,4.719073870877824
7169,5.265971724079214
7172,5.960155887122569
7178,3.8315086061239385
7192,4.615501944404509
7201,4.844508045075559
7210,5.344198555330987
7224,5.658697570890479
7255,5.667791298098565
7262,6.123582137834179
7275,5.78159650951204
7282,6.381383721325792
7284,4.558909759887972
7291,4.139765476304402
7299,4.319983587793107
7306,4.062346390794588
7309,5.695582340621704
7316,5.6727822273379935
7320,4.445206204306141
7331,6.158462324217126
7337,5.1303272993837155
7344,5.3308965661323615
7351,5.161943257999047
7353,5.522540918707783
7355,5.3602852721475385
7378,3.1296738166783142
7379,2.4327059417039716
7384,4.743633438494359
7390,3.8882718782001096
7404,5.223108097560475
7408,5.1661841042302985
7418,5.207941839037933
7424,4.260077252680027
7477,4.639338120766992
7498,4.054116204402855
7514,4.862474493383159
7515,5.10484654018138
7518,4.406093303460766
7519,4.47967166194151
7523,5.055952748869575
7525,4.5777350511799835
8214,5.199332476270565
8215,4.338485703422544
8230,4.724347383374958
8236,5.392147827981148
8239,5.341877778347405
8240,4.263643770157376
8243,5.687095761353224
8249,3.5970415898070747
8258,5.311671883578824
8270,5.062297719297217
8271,5.478307968597768
8275,3.7773083272089147
8297,4.376763438752637
8304,4.428234207762933
8306,4.719667170341761
8310,5.51574638637436
8311,5.1709243079745235
8312,5.9295917396395685
8314,4.335096100296026
8329,5.343057008754615
8334,5.823852522068344
8348,4.367065169974202
8351,5.27602674356393
8354,4.754120128772706
8366,5.999888182191549
8420,5.047222820403495
8422,5.23950934714328
8430,5.970817213648548
8631,4.586006781373291
8725,3.646348611803568
8787,4.5514896680978865
8811,3.0186517186985666
9012,4.02527740644068
9057,5.014245526378002
9077,2.6447416128616057
9104,5.084393592042399
9152,4.062814073865774
9179,5.50022346807853
9302,4.8863747501395975
9308,3.8399815362579295
9309,4.058060891460576
936,4.347465721406186
96,4.46556359251571
