phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT4G24760.1,6897,Ag-0,CS76430,1.3,45.0,France,4.38603056,30784
AT4G24760.1,6898,An-1,CS76435,4.4,51.2167,Belgium,3.56958283,30785
AT4G24760.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,4.31859218,30786
AT4G24760.1,8265,Blh-1,,19.85,48.3,Czech Republic,4.04951714,30787
AT4G24760.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,4.22684597,30788
AT4G24760.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,4.24251022,30789
AT4G24760.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,4.29279821,30790
AT4G24760.1,6905,Bur-0,,-6.2,54.1,Ireland,3.67685128,30791
AT4G24760.1,6906,C24,,-8.42639,40.2077,POR,4.61428165,30792
AT4G24760.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,3.98529207,30793
AT4G24760.1,8274,Can-0,,-13.4811,29.2144,Spain,4.62182963,30794
AT4G24760.1,6909,Col-0,CS76778,-92.3,38.3,US,4.5712468,30795
AT4G24760.1,6914,Edi-0,,-3.16028,55.9494,UK,4.4339843,30796
AT4G24760.1,6915,Ei-2,CS76478,6.3,50.3,GER,3.58886148,30797
AT4G24760.1,6916,Est-1,,25.3,58.3,Russia,4.64949286,30798
AT4G24760.1,6919,Ga-0,CS76490,8.0,50.3,GER,4.74852587,30799
AT4G24760.1,6920,Got-22,CS76884,9.9355,51.5338,GER,3.90889746,30800
AT4G24760.1,6921,Got-7,,9.9355,51.5338,GER,4.26315947,30801
AT4G24760.1,6922,Gu-0,CS76498,8.0,50.3,GER,4.50622811,30802
AT4G24760.1,8214,Gy-0,CS78901,2.0,49.0,France,4.26276953,30803
AT4G24760.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,4.61777719,30804
AT4G24760.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,4.27225412,30805
AT4G24760.1,9967,Moran-1,,16.17,39.83,Italy,3.90786144,30806
AT4G24760.1,9954,Leb-3,,80.82,51.65,Russia,4.16364412,30807
AT4G24760.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,4.35881632,30808
AT4G24760.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,4.18988035,30809
AT4G24760.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,4.22874424,30810
AT4G24760.1,9961,Krazo-2,,52.0,53.09,Russia,4.23005507,30811
AT4G24760.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,4.2890143,30812
AT4G24760.1,8313,Jm-0,,15.0,49.0,Czech Republic,4.01033218,30813
AT4G24760.1,8424,Kas-2,CS78905,77.0,35.0,India,4.65327988,30814
AT4G24760.1,6926,Kin-0,CS76527,-85.37,44.46,US,4.372125700000001,30815
AT4G24760.1,6927,KNO-10,CS76973,-86.621,41.2816,US,4.27844533,30816
AT4G24760.1,6928,KNO-18,,-86.621,41.2816,US,4.16775415,30817
AT4G24760.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,4.18507794,30818
AT4G24760.1,6930,Kz-1,,73.1,49.5,Kazakhstan,4.34277732,30819
AT4G24760.1,6932,Ler-1,CS77021,10.8719,47.984,GER,3.87419132,30820
AT4G24760.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,4.11922021,30821
AT4G24760.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,4.61213692,30822
AT4G24760.1,6936,Lz-0,,3.3,46.0,France,4.42248054,30823
AT4G24760.1,7522,Mr-0,,9.65,44.15,Italy,4.60241271,30824
AT4G24760.1,6937,Mrk-0,,9.3,49.0,GER,4.25518668,30825
AT4G24760.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,4.23085142,30826
AT4G24760.1,6939,Mt-0,,22.46,32.34,LIB,4.56832836,30827
AT4G24760.1,6940,Mz-0,CS76557,8.3,50.3,GER,4.50836397,30828
AT4G24760.1,7438,N13,,34.15,61.36,Russia,4.51140669,30829
AT4G24760.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,4.44642273,30830
AT4G24760.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,4.77431507,30831
AT4G24760.1,6942,Nd-1,,10.0,50.0,GER,4.52599705,30832
AT4G24760.1,6945,Nok-3,CS76562,4.45,52.24,NED,4.47798837,30833
AT4G24760.1,7518,ÖMö2-1,,15.78,56.14,Sweden,4.65068966,30834
AT4G24760.1,7519,ÖMö2-3,,15.78,56.14,Sweden,4.38865102,30835
AT4G24760.1,6946,Oy-0,,6.19,60.39,Norway,4.39111879,30836
AT4G24760.1,7526,Pna-10,,-86.3253,42.0945,US,4.60990238,30837
AT4G24760.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,4.11961429,30838
AT4G24760.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,4.52672312,30839
AT4G24760.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,4.45201023,30840
AT4G24760.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,4.32879625,30841
AT4G24760.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,4.50406153,30842
AT4G24760.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,4.13644737,30843
AT4G24760.1,6960,Rennes-11,CS77211,-1.41,48.5,France,4.34298131,30844
AT4G24760.1,6959,Rennes-1,CS77210,-1.41,48.5,France,4.59701757,30845
AT4G24760.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,4.76282926,30846
AT4G24760.1,8378,Sap-0,,14.24,49.49,Czech Republic,4.46893077,30847
AT4G24760.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,4.62242092,30848
AT4G24760.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,4.66188383,30849
AT4G24760.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,4.47337331,30850
AT4G24760.1,7343,Sp-0,CS76603,13.181,52.5339,GER,4.31172584,30851
AT4G24760.1,6965,Spr1-6,,16.03529,56.31635,Sweden,4.22521502,30852
AT4G24760.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,4.49309923,30853
AT4G24760.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,4.40363753,30854
AT4G24760.1,8387,St-0,CS77270,18.0,59.0,Sweden,4.25440836,30855
AT4G24760.1,8389,Ta-0,,14.5,49.5,Czech Republic,4.38735837,30856
AT4G24760.1,7352,Te-0,,23.2982,60.0585,Finland,4.16569493,30857
AT4G24760.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,4.511632,30858
AT4G24760.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,4.19714739,30859
AT4G24760.1,6972,Tsu-1,,136.31,34.43,Japan,4.18521306,30860
AT4G24760.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,4.57170477,30861
AT4G24760.1,6975,Uod-1,CS76621,14.45,48.3,Austria,4.20363288,30862
AT4G24760.1,6976,Uod-7,CS78823,14.45,48.3,Austria,4.31183431,30863
AT4G24760.1,6978,Wa-1,,21.0,52.3,Poland,4.00958284,30864
AT4G24760.1,10003,WalHaesB4,,9.19,48.6,GER,3.90749633,30865
AT4G24760.1,6979,Wei-0,CS76628,8.26,47.25,SUI,4.35471426,30866
AT4G24760.1,6980,Ws-0.1,,30.0,52.3,Russia,4.24266102,30867
AT4G24760.1,6981,Ws-2,CS78920,30.0,52.3,Russia,4.41605513,30868
AT4G24760.1,6982,Wt-5,CS76632,9.3,52.3,GER,4.3450569,30869
AT4G24760.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,4.31144372,30870
AT4G24760.1,6983,Yo-0,,-119.35,37.45,US,4.45765198,30871
AT4G24760.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,4.44800592,30872
