accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7515,-1.4233508592726825,0.236619718,0.05803542270620477,0.49082117185527324,1.5641223967452165,0.5080056607098883,-1.0852534645422485
7000,-1.3992349110701932,0.2425,0.06090318406470138,0.49677530609057413,1.571623364550171,0.5148943387727872,-1.071540247767073
6989,-3.4193695883303517,0.028447359,0.0010714534618974857,0.18092281155615414,1.2703501233911854,0.16947353414208924,-1.8633002620012447
6990,-5.452470273388254,0.0,1.8367265130318398e-05,0.06546529417472789,1.224744871391589,0.0,-2.2176752789676546
6996,-1.7714877123351767,0.165794066,0.02892712841544162,0.4124072874494141,1.4707740356696537,0.41936238910868595,-1.2691614969283542
6992,-2.2898099957370825,0.097,0.01025879398495875,0.3182541511769857,1.3740451229854134,0.31671668316461954,-1.4996331991656946
6994,-5.452470273388254,0.0,1.8367265130318398e-05,0.06546529417472789,1.224744871391589,0.0,-2.2176752789676546
7002,-1.350670795561522,0.254780717,0.06711541087388447,0.508985679308744,1.5871744919825295,0.5291016999388888,-1.043520221567432
7011,-1.5762542087663052,0.20246238,0.04274477054423036,0.45469559569164913,1.5198189102652988,0.4667185304112738,-1.1691883112588555
7004,-0.47417405300029125,0.618113208,0.38738040658165657,0.7889226278548384,1.993101310019137,0.9046384193000462,-0.4319190278852119
7031,-1.7837722536805878,0.163717495,0.028225075123343248,0.4098819339046107,1.467947539934585,0.41656346143840045,-1.2751947761671518
7056,-1.0704154511260229,0.338580339,0.11755712395086843,0.5855476442966735,1.6894736920118052,0.6210342049791001,-0.8707422362901655
7062,-0.5286860546868266,0.585093168,0.34736745563390414,0.7677101489112825,1.9596868811113677,0.8709075436838003,-0.47652504133412704
7071,-0.8330025278920288,0.430456295,0.18900060633913723,0.659349679412513,1.7949443389698745,0.7156282596017355,-0.7084346754261063
6953,-0.13272227577199805,0.871422559,0.7668649631849488,0.935792853008284,2.232865924322372,1.2040532866451834,-0.12926076132272327
6729,-3.640934799996603,0.02194211,0.0006878982661083421,0.16195003779370865,1.2600668394970165,0.14867582312733874,-1.9173002233438372
6730,-4.681889500273074,0.004975793,8.577534041365466e-05,0.0962366756563404,1.2328435310289785,0.07059793063529606,-2.1157512187128886
7075,-0.9168422020524263,0.395493768,0.15982362682537876,0.6322811658917128,1.7555554881575233,0.6801156582899969,-0.7675200986657028
7064,-4.15672236394751,0.011373093,0.00024519794670556204,0.12513511793810586,1.2431783347533047,0.10684789282353134,-2.0259290162274755
7078,-1.899600012671557,0.145342752,0.022388675066808115,0.38681837694373267,1.4426957433915164,0.3911355443880776,-1.330646856865307
6744,-5.452470273388254,0.0,1.8367265130318398e-05,0.06546529417472789,1.224744871391589,0.0,-2.2176752789676546
7092,-2.371517694068184,0.089053254,0.00871216121892572,0.30551425292673934,1.3624290865949684,0.303034613340703,-1.5317997524085454
7094,-0.6051888179102723,0.541685623,0.2980846907156894,0.7388987263092174,1.91487401465475,0.8271322292317673,-0.5375077831896621
7460,-1.1945234116560588,0.298562549,0.09171706479420552,0.5503165032428009,1.6414171304089646,0.5780702751267706,-0.9496489840252295
7100,-2.0589513881065025,0.123301985,0.016278618573543575,0.3571941905202038,1.411810164292636,0.3587924385817819,-1.4028562887011562
7098,-1.1706410066514525,0.305882353,0.09620422404306232,0.5569273361412453,1.650311913548466,0.5860402096824915,-0.9347675720704646
7102,-1.8888607878711308,0.146958305,0.022874750482651755,0.38890102820818523,1.4449336386145906,0.3934222058901186,-1.3256128738812265
7105,-1.794496426833494,0.161925426,0.027626139982329333,0.40768999342807477,1.465503907876059,0.41413650848145095,-1.280437532601736
7123,-1.4852833172697308,0.222152473,0.05127424833883845,0.47585520669777653,1.5455128249225238,0.4907987878998343,-1.1198704039151157
7128,-1.5030823546586962,0.218157748,0.04948108966750819,0.47163911281973175,1.5403347012905995,0.4859782847094556,-1.1296614994546303
7139,-1.9719651926390116,0.134897361,0.01937192578917032,0.3730724671446335,1.428141955129111,0.37608698558002124,-1.3640098439430908
7135,-1.1146602356779804,0.323741007,0.10760152361586484,0.5727361624180751,1.6718145913946318,0.605267932868487,-0.8993230434593926
7141,-2.107322864527987,0.117277267,0.014777556098596444,0.3486588185337977,1.4032494674860918,0.3495315135316555,-1.4238804235842524
7145,-1.5490815584035038,0.208157296,0.04513202856400353,0.4609153943419374,1.5272947272874349,0.47376810434704975,-1.1546447446991182
7143,-0.11978248889738384,0.882827668,0.7869701360965932,0.9418669612749901,2.2430583300485076,1.2214279138674553,-0.11695820610625095
7147,-1.8975665796519225,0.145647321,0.022479912207966413,0.3872118615711348,1.4431179037071087,0.391567435605209,-1.3296953494352939
7151,-0.7554839103717373,0.465497522,0.2206962801275463,0.6854073436587791,1.8335730386324947,0.7508682449090659,-0.6520125765101765
7158,-1.7502172178846616,0.169450496,0.030184267448050358,0.4168167471939961,1.4757377761648578,0.42425687436352033,-1.258644603044716
7150,-3.088503287459826,0.041284404,0.0020766348107015315,0.2134715642454134,1.290402114071424,0.2046103356077979,-1.773204826408139
7163,-2.470781263554565,0.080233097,0.0071434278477993185,0.29072117525454466,1.3494192780600105,0.287185870390863,-1.5694893649270352
7166,-4.415674695056341,0.007800692,0.0001460809861901296,0.10993814961779037,1.2374177823192942,0.08843675938972652,-2.0725761547107573
7165,-0.48358209883562064,0.612285109,0.38015956835771203,0.7852202326362864,1.9872444328768417,0.8986491466365039,-0.439687042580854
7181,-4.008006250914265,0.01388388,0.000330133809674322,0.1347946020483894,1.2472110968075933,0.1181042510429267,-1.9968725536404242
7424,-2.134026320821733,0.114074074,0.014009037223709296,0.344034560388028,1.3986766230977052,0.34452384021092564,-1.4353136981216446
7178,-5.452470273388254,0.0,1.8367265130318398e-05,0.06546529417472789,1.224744871391589,0.0,-2.2176752789676546
7188,-0.2636464616673061,0.763959391,0.5902005271306877,0.8764959188389776,2.134440808268058,1.0634722479004175,-0.250220644451098
7199,-0.5358561948163593,0.580882353,0.34242165580082334,0.7649627819321563,1.955384722247773,0.8666374885936622,-0.4823201665905546
7186,-1.4040565194446792,0.24131296,0.06031870412275056,0.4955791205664174,1.570112046957159,0.513508379382185,-1.0742925821797886
7201,-0.4785676847207083,0.615384615,0.38399130516838864,0.7871914123905213,1.9903613892959238,0.9018322521312048,-0.4355503904403953
7206,-2.3408878702690146,0.091956445,0.009262551386842914,0.3102291890544532,1.3666842283424507,0.30809428893140756,-1.51986446536621
7205,-1.6082348726698008,0.195955048,0.04009635905843594,0.44748268429223453,1.5112313495954217,0.458572010723077,-1.1861039822401351
7224,-0.6869675702604727,0.498813667,0.25310897784657493,0.7092949821769386,1.86956001989773,0.78421182928436,-0.6006652300818822
7227,-4.21418319913644,0.010498688,0.00021857826873147794,0.12159108824820865,1.241770812992478,0.10264324594605637,-2.036700954962646
7229,-3.229935236804546,0.035274356,0.001564998405861965,0.19889711094277782,1.2810532479175094,0.1889367630768306,-1.8131802287274776
7231,-0.29919491058550973,0.737129181,0.549696032798909,0.8610545196103344,2.1091507115424446,1.0324588829829044,-0.28198474296480663
7255,-0.42568184602199427,0.649038462,0.4268324668483234,0.808284706487376,2.023895710751915,0.9367368433312575,-0.3914131295689481
7244,-0.06617962836020815,0.931677019,0.8760262202333897,0.9674516648088336,2.286199482984807,1.3063378079404566,-0.06531135816286886
7446,-4.063973755296077,0.012894907,0.00029517341980817013,0.1310748326010133,1.2456241921221665,0.1138012195879701,-2.008010926093859
7449,-1.7253378580476946,0.17382716,0.03172419258638243,0.4220341985448379,1.4816573962964583,0.43006055570365304,-1.2462292773960528
7430,-2.929833308089656,0.049120235,0.002852194399660303,0.23109725169586864,1.3024902840328598,0.22348659918207903,-1.7255812967301356
6847,-5.452470273388254,0.0,1.8367265130318398e-05,0.06546529417472789,1.224744871391589,0.0,-2.2176752789676546
7275,-3.8302595448816814,0.017418277,0.00047106282343031526,0.14732271291753915,1.2528659577145513,0.13236449398705058,-1.9597985136132834
7270,-2.011241845270754,0.12953668,0.017908430657870907,0.36581741995342926,1.4206149091150635,0.3681736189607657,-1.3817175362448058
7258,-1.076973375608307,0.336339206,0.1160253298175756,0.5836308000280517,1.6868185510006701,0.6186643539076004,-0.8750104554615243
7260,-0.5886289007486851,0.550802139,0.30812251426945875,0.745042175813815,1.9243722498518834,0.8362881196863869,-0.524465150479152
7263,-1.2820622359862814,0.273178808,0.07698655583081346,0.5267490035504421,1.6101910545025393,0.5499740446569037,-1.0029959101273116
7277,-1.5532907737595791,0.207264957,0.04475368248321732,0.45994636833155195,1.5261257575966667,0.4726682670487635,-1.1569079948629897
7280,-1.6594797915296362,0.185952213,0.03619046534657745,0.4361627193392205,1.4979348624022342,0.4458464798929921,-1.212762028885459
7282,-0.5570452203795746,0.568613652,0.3282136729546912,0.7569011538776934,1.9427955651586195,0.8542290087513885,-0.4993489677374772
7291,-0.44863599859246817,0.634212766,0.40768029713908555,0.7990609931296757,2.0091916444182223,0.9212772667521517,-0.4106848508672337
7482,-2.062713001285067,0.122822951,0.016156610364381586,0.35652300871245834,1.4111313914728139,0.3580633347264772,-1.404505859477789
7483,-5.452470273388254,0.0,1.8367265130318398e-05,0.06546529417472789,1.224744871391589,0.0,-2.2176752789676546
7490,-1.0181660536004113,0.356971154,0.13050651798769206,0.6010464697021218,1.7111062550291845,0.6403431311503801,-0.8363328199013839
7492,-1.5832623816599494,0.201018519,0.04214982428605212,0.45310509127727056,1.5179176776096917,0.46491954575597394,-1.1729137105322323
7498,-3.649736715485833,0.021712268,0.0006758945866617279,0.1612388685813184,1.2597019774533975,0.14788933135888235,-1.9193481657410552
7504,-3.9673984762886083,0.014636892,0.0003580646674370236,0.137559429852641,1.248418026143487,0.12128012056048049,-1.9886334662077292
7507,-1.259944605734671,0.279384035,0.08046852124494433,0.5326065524769514,1.6178801377110728,0.5569126642475375,-0.9896930782941477
7508,-1.1940653663352818,0.298701299,0.09180112443618123,0.5504425526259609,1.6415861829340548,0.5782218621014152,-0.9493649055904931
7300,-3.4015986099019315,0.029034257,0.0011102198504472712,0.18253756254914677,1.2712737816851254,0.17122992484256147,-1.8587582269214615
7307,-1.389487603129145,0.244917258,0.062102116639083445,0.49920232645830453,1.5746964888511055,0.5177095706514057,-1.0659599213697053
7306,-1.7643946969183624,0.167004733,0.029340414061634824,0.4138724897131768,1.4724194144332652,0.42098771507504673,-1.2656643956844842
7310,-1.0797235148636177,0.335403727,0.11538891003678416,0.5828288185577165,1.6857090223404512,0.6176739974933411,-0.8767970516180749
7316,-5.452470273388254,0.0,1.8367265130318398e-05,0.06546529417472789,1.224744871391589,0.0,-2.2176752789676546
7320,-1.8070382816448685,0.159853848,0.026941792774141462,0.40514139845414915,1.462674055283678,0.41131747806741104,-1.2865404416021418
7514,-1.8465556447588451,0.153493976,0.024894427654852953,0.3972149049839188,1.4539518231358286,0.4025687959524832,-1.305570728805676
7472,-0.798932115734586,0.445523347,0.2023281830284828,0.6706780537198036,1.8116548755212731,0.7308131500969985,-0.6838517985444481
7330,-1.064169756298862,0.340728477,0.11903478560267651,0.5873790783994469,1.6920147481626748,0.6233021285421684,-0.8666668089199656
7340,-1.8330332674125687,0.155642023,0.02557687810052213,0.3999096494727073,1.4569035973598252,0.40553989437701077,-1.2990926153734383
7333,-1.6525509943805763,0.18727491,0.03669546912009681,0.437676381292598,1.4996998499699865,0.4475439843450655,-1.2091894761598883
7344,-2.2198944811177554,0.104334865,0.011798428170942793,0.3295763488804736,1.3846802735649844,0.32890728324226515,-1.471261865104148
7331,-0.2368488846246025,0.784824821,0.6226954218358429,0.8883189324456524,2.153903267094416,1.088437917226501,-0.2259754800171692
7337,-4.37220187674358,0.00833771,0.00015935059973298235,0.11235397074150812,1.2382854436679775,0.09143842774124558,-2.065078628247402
7343,-0.6774915898723652,0.503603686,0.25795163322765396,0.7126635887579663,1.8746772372864615,0.7890018805978166,-0.5934523452744771
7346,-0.013993568122989743,0.981818182,0.9724008754464637,0.9930276364439128,2.329650773828558,1.4355443692306549,-0.013954477103614785
7355,-1.6466648055131012,0.188405797,0.037130014843349664,0.4389664016088061,1.501207243521027,0.44899167078487795,-1.2061467136964452
7372,-3.7204406400432535,0.019937587,0.0005867678627881858,0.1556383363486762,1.2568811988410042,0.14167398041244056,-1.9355398685218306
7351,-2.6316012529885615,0.067677434,0.005178693337511634,0.2682594616064523,1.3306801779541169,0.263176377185133,-1.6274626077014789
7379,-1.9597931198886538,0.13660186,0.019849305898757566,0.375349923060314,1.430526979822471,0.3785751532083529,-1.3584654155293845
7382,-1.2314556766231024,0.287581699,0.08518658136673588,0.5402475393200636,1.627982431109132,0.5660074726240044,-0.9723838304888708
6978,-1.27926003759137,0.273957409,0.07741923034450057,0.5274875484230729,1.6111578557050206,0.5508473273927005,-1.0013170083968148
7392,-2.5565984033079157,0.073282443,0.006016817544029124,0.2785105882033638,1.3390779559084676,0.27412769074500437,-1.6008888631907525
7477,-1.310455491080874,0.265411479,0.07273657091803368,0.5193237754439746,1.600514266103242,0.5412188360443783,-1.0199016541872528
7411,-0.8952725917959253,0.404210526,0.1668691705299178,0.6391370985488041,1.7654580436815823,0.6890128428000878,-0.7525078636799569
7397,-2.0942474279354606,0.118877193,0.015169099380054531,0.35094571908114747,1.4055279335537945,0.35201049830059733,-1.4182373860971622
7408,-2.2967819563961576,0.096296296,0.010116738873139705,0.3171466549427625,1.373020460153453,0.3155258923867047,-1.5024191198862042
7418,-3.0658057914135974,0.042330559,0.002173076045206241,0.21590799832656424,1.2920225369551415,0.20722382604883818,-1.7665762091055548
7283,-1.2396421564633109,0.285202086,0.08380318098832716,0.538040696175841,1.6250564125592686,0.5633755875145894,-0.9773779687339121
8610,-2.6714689816951362,0.064864865,0.004781801295557965,0.2629649591511836,1.3264461768198512,0.25752279168057995,-1.6412666813644334
8796,-4.085080819013306,0.012536075,0.00028297227366762577,0.12969880393197025,1.2450479107247239,0.11219987734941074,-2.012147218419177
8692,-2.036801605802953,0.126159555,0.01701596578899705,0.36117206389944345,1.4158524711282598,0.3631167388382361,-1.3930925016751239
7571,-3.1190980772190247,0.039911308,0.00195337593526203,0.21023085582612192,1.2882721886309585,0.20113149820296694,-1.7820450811437898
1,-0.7949639100931583,0.447311828,0.20394033157810512,0.6720100689285717,1.8136282176896124,0.7326119911374496,-0.6809667696571203
6898,-0.6291938242078026,0.528735632,0.28411174542157147,0.7300831026269432,1.9013002203755198,0.8141496376632156,-0.5562614578950418
5832,-3.5165283797496083,0.025416667,0.0008822308870633466,0.17234376037844729,1.2655697009647473,0.16010924464723175,-1.887569994621045
8256,-1.981807941353084,0.133534137,0.018994308777620036,0.37124094836289767,1.426231589889945,0.3740874371088641,-1.3684735573943076
6899,-0.26390412488042697,0.763761468,0.5898964595560329,0.8763830057351544,2.13425534367376,1.0632392377248656,-0.25045250665344637
957,-4.153185696884457,0.011428571,0.0002469384620762391,0.1253565943274771,1.243267583426834,0.10710917676944377,-2.0252578891352426
6709,-2.7556677371420317,0.059280855,0.004040707517354898,0.2521240959158479,1.3179997799696326,0.24594871623029704,-1.6697067795947573
7015,-3.847730073442763,0.01704239,0.0004548876252974374,0.1460414144733735,1.252265770513592,0.13092018211005382,-1.9635603960875918
7034,-0.4744667923710101,0.617931034,0.38715366996996337,0.7888071619485866,1.9929184970790954,0.9044509477867659,-0.4321611771965569
5837,-0.6256792984278184,0.530612245,0.2861158166375359,0.7313671784687796,1.9032732278892592,0.8160295654137082,-0.5535270086005648
6903,-0.6120894704992564,0.537931034,0.2939989917713419,0.736353677753689,1.910948491194883,0.8233656744647819,-0.542917304708032
6904,-5.452470273388254,0.0,1.8367265130318398e-05,0.06546529417472789,1.224744871391589,0.0,-2.2176752789676546
8271,-2.873511866649808,0.052214452,0.003192267711800922,0.23769761618784413,1.3072328820833723,0.23054159028022822,-1.7079367385471094
15,-2.2103924427172887,0.105371901,0.01202479049693274,0.3311458979685294,1.3861773349755795,0.3305997758029592,-1.4673443812991775
5719,-1.8975001788745662,0.145657277,0.02248289777349691,0.3872247173688473,1.4431317015435563,0.391581547290832,-1.3296642653670783
6906,-0.4928970393960932,0.606568455,0.3731428044733519,0.781571596043116,1.9814827327029625,0.892790426224429,-0.4473494358623088
23,-1.4505586383025362,0.23015358,0.05496177823005156,0.4841893067193695,1.5558323560075487,0.5003620589892529,-1.1005668293159343
66,-0.9606446261601747,0.378360438,0.1464180705548594,0.6185839819631476,1.7359267703448784,0.6625256044857295,-0.7976104505846098
8274,-5.452470273388254,0.0,1.8367265130318398e-05,0.06546529417472789,1.224744871391589,0.0,-2.2176752789676546
8275,-1.7060477343298526,0.177296332,0.0329720360671492,0.42612443809453554,1.48633284563048,0.4346199443274559,-1.2365177011368786
6907,-4.360318550081039,0.008488613,0.0001631831937578294,0.11302352737984983,1.238529148627516,0.09226451748533003,-2.0630063820201294
78,-0.8248925399686025,0.433996383,0.19209118843494594,0.6620287665512608,1.79888452436503,0.7192013318940205,-0.7026134091928159
6909,-0.8382116892185282,0.428197542,0.18704175871196854,0.6576345845082843,1.7924257775428247,0.7133465971619418,-0.7121638100651659
6910,-1.0176908731183807,0.357142857,0.13063060524244519,0.6011892894433364,1.7113069356488917,0.6405223125303534,-0.8360165729784316
81,-0.8736620542098815,0.413134427,0.17423956638299412,0.6460805922958711,1.7755387092372839,0.698089576358124,-0.7373366889029367
6911,-1.7301894831637874,0.172965116,0.03141785345349412,0.42101166342677926,1.4804933177829611,0.4289220602102152,-1.2486600482064711
5896,-1.345368342283439,0.256158053,0.06783095094645254,0.5103369061133867,1.588909126413465,0.5306807632480167,-1.040427776827734
5887,-0.5631573821858312,0.565122678,0.3242259063361581,0.7545915337064044,1.9391984715340511,0.8507063832136978,-0.5042343144289453
5889,-1.2776266472070001,0.27441226,0.07767255555098955,0.5279185209304402,1.6117223830424396,0.5513571328233512,-1.0003375146974587
5987,-1.4269685634728475,0.235749768,0.05761702817417953,0.48993415143403063,1.563009619932008,0.5069815559700677,-1.0872992377781654
6005,-1.037584954328519,0.350023618,0.12553509618145797,0.5952388787212942,1.7029663743010313,0.6330765945882637,-0.8492053960495274
6008,-0.8858351140730341,0.408083949,0.17004873132678866,0.642160146491032,1.7698406131626656,0.6929563717917998,-0.7458986293854646
6914,-0.8248925399686025,0.433996383,0.19209118843494594,0.6620287665512608,1.79888452436503,0.7192013318940205,-0.7026134091928159
6916,-0.26104903250056943,0.765957447,0.5932745128045003,0.8776349763662474,2.1363121934773486,1.0658283129054398,-0.24788197274792512
8215,-1.2623994464697126,0.278688525,0.0800744146977294,0.5319532213845346,1.6170201297448341,0.556137334555595,-0.9911753755958133
6919,-2.2210257537596374,0.104212055,0.011771763868899013,0.3293899812401459,1.3845028782924216,0.328706360480135,-1.471727273118603
8296,-0.7689037736535307,0.459235209,0.21485163747564723,0.6808237023939337,1.8267295464846458,0.7445880756869653,-0.6619058947861413
8300,-0.8403504853183751,0.427273537,0.18624337913239802,0.6569316872715029,1.7913944702381996,0.7124127875565908,-0.713692682810582
8214,-0.4487334178230362,0.634150567,0.40760087307503795,0.7990220721240332,2.0091297290120416,0.9212126992728205,-0.4107662650706587
8304,-0.9024443649370888,0.401291364,0.16449275868885305,0.636849329701605,1.762147966545375,0.6860368429957375,-0.7575137269309206
8235,-4.121909216082342,0.011927825,0.00026287854667473247,0.12733235936471005,1.2440704562041491,0.10943287147731187,-2.019281276599444
6039,-1.1516024448335915,0.311844078,0.09993803953611446,0.5622541976200656,1.6575211347068852,0.5924920172446129,-0.9228021593124692
6924,-3.018773030011866,0.044575428,0.0023874102927711146,0.22104554449566194,1.2954928452137433,0.21272978801795864,-1.7526476214653608
8310,-0.6123721575721811,0.537777778,0.2938328193217184,0.7362496062758769,1.9107880866281326,0.8232119773487351,-0.5431385889883965
8236,-3.471466893878023,0.026785714,0.0009654330626024077,0.17627086753455223,1.267731381642026,0.16440300690034879,-1.8764311068107806
8311,-1.3954793109566608,0.243428571,0.06136236240607826,0.49770902718494436,1.5728045918040805,0.5159769085360301,-1.0693927456960641
8314,-2.9331212825085973,0.048944926,0.0028335000491255397,0.23071764289144353,1.3022210657181061,0.22308067101224552,-1.7265991348126655
8420,-0.9121302518329806,0.397381954,0.16133690807878465,0.6337725607356188,1.7577052699471547,0.6820456992543842,-0.7642516758836638
6926,-3.1195403089430984,0.039891767,0.0019516490094607522,0.21018437558815753,1.2882418515170202,0.20108157940835106,-1.7821720708883093
6928,-1.2039728351879908,0.295714286,0.08999999444483028,0.5477225490532444,1.6379429611558516,0.5749539920227043,-0.9554978926480727
7500,-1.9411739762594336,0.139249639,0.020602394902957163,0.3788605861545691,1.4342240257365653,0.38241453517825813,-1.349931919140352
94,-1.452131595123484,0.229785107,0.05478914490927026,0.4838086519910363,1.5553586171684008,0.49992424793274814,-1.1014470515570962
96,-1.641715159482686,0.189361916,0.037499401018798756,0.4400541111515533,1.502480503700464,0.45021302974356026,-1.2035825298605785
8323,-2.793668977896218,0.056910569,0.0037449839198303637,0.24737880616856342,1.314398066036313,0.24088211083270522,-1.6822322110623555
104,-1.3315639675138684,0.259778246,0.0697297700811479,0.5138715313591362,1.59345943908215,0.5348179944116628,-1.0323460920518974
116,-2.00534702182346,0.130327869,0.018120814235426937,0.36689722503908867,1.4217283411397552,0.3693501832406742,-1.379077593994029
126,-1.6023287140684452,0.197141201,0.04057279835654825,0.4488060892427638,1.512800318614456,0.46006445035316323,-1.18299628146417
149,-1.6093525623696026,0.195731366,0.040006828587963665,0.44723268076179723,1.5109352944451326,0.4582901877229458,-1.186691262169272
6932,-0.6457185051932798,0.52,0.27487550019616935,0.7240757589792547,1.8920887928424501,0.8054035005744429,-0.5690669536564796
641,-1.6786707051567231,0.182336182,0.03482772861091383,0.43199755409189955,1.4930990348935331,0.4411818075918976,-1.2226055085634264
8241,-1.9098621577136212,0.143815095,0.021933846884037423,0.384838667159868,1.440576405471088,0.38896356959915773,-1.3354370472375598
8325,-2.558039607226748,0.073170732,0.00599949959267197,0.2783099652211247,1.338911097870206,0.27391328086535566,-1.601407034815741
8326,-2.2955061405914483,0.096424702,0.010142586026014937,0.3173490298415668,1.3732074890561876,0.3157434670001951,-1.501909898181306
6933,-2.6119287903249497,0.069107143,0.005386510099589925,0.27091114362717467,1.3328272851348744,0.26600844222363007,-1.6205695388331802
8329,-2.528765717281727,0.075471698,0.006361243292051275,0.28241353144172054,1.3423437681905481,0.27829965879082563,-1.590823064324675
6042,-1.8216043103730752,0.157480315,0.02616824514296973,0.40220146660769857,1.4594249758038267,0.4080692936074267,-1.2935899995620028
7520,-0.7785115043418626,0.45480315,0.21076257654775526,0.6775609601662301,1.8218706320702358,0.7401395352359038,-0.6689563036797458
7521,-1.8168233418173827,0.158255565,0.026419664369141237,0.4031640729794554,1.460486994122166,0.40913239577960375,-1.2912806687873042
6936,-2.772173100760217,0.058240277,0.003909498392723842,0.25005195808348246,1.316419806900519,0.2437363567404942,-1.6751704404120926
2057,-3.4062934121551938,0.028878193,0.0010998441134009523,0.18210957619352053,1.271028234147456,0.17076457159459088,-1.8599612982599485
166,-1.7929940525642323,0.162175325,0.027709274422561814,0.40799635996094824,1.465844909941021,0.4144755872331932,-1.2797044166325748
173,-2.5465367166923443,0.074066849,0.006139122677796416,0.2799152617157265,1.3402490052225369,0.2756290048798412,-1.5972629417115618
178,-1.7896934464753058,0.162725655,0.02789279428266586,0.40867023349074943,1.466595588429203,0.4152215679074744,-1.2780922666392274
223,-1.4258770832663654,0.236011905,0.05774294124742232,0.4902016011207875,1.5633450099066424,0.5072902807350697,-1.0866823291513947
1925,-5.452470273388254,0.0,1.8367265130318398e-05,0.06546529417472789,1.224744871391589,0.0,-2.2176752789676546
1859,-2.389497157736569,0.087390066,0.008404446941026737,0.30278006992102974,1.3599853910980073,0.3001024804015003,-1.53873786227555
242,-4.467818821384627,0.007186607,0.00013161393669148942,0.10710887797649485,1.2364248574013708,0.08487572718632173,-2.0813988813776776
6937,-0.39652214773767547,0.668369674,0.45246525854971437,0.8201557039619878,2.0429093704812264,0.9571240891523636,-0.36667483501034936
6939,-1.9070593926067236,0.144230769,0.022057142972575102,0.3853783514176473,1.441153383925528,0.3895555074067492,-1.334130716543252
6940,-0.6790262247251294,0.502824859,0.2571611238581039,0.7121169593131339,1.873846161241632,0.7882230374255907,-0.5946223279302647
7438,-1.375273107903354,0.248484848,0.06389295233318462,0.5027629190198732,1.5792211346103497,0.5218474543829486,-1.057783034995451
8343,-0.3817710318287191,0.678365636,0.4660128530160087,0.8262271725992698,2.05267204979266,0.9677814696752168,-0.35405005500752046
8246,-1.3606498086310044,0.252208346,0.06578919806572352,0.5064524170555252,1.5839297282392297,0.5261450217518933,-1.0493223263056952
6942,-3.916497765179698,0.015625,0.0003964361632985578,0.14110529664539054,1.25,0.1253278311680654,-1.978115183867234
6943,-2.8592716747715676,0.053024781,0.00328449177591334,0.23939608547631613,1.3084720570191783,0.23235626363378292,-1.7034122116249781
6944,-2.0243872156126184,0.127789047,0.01744374004754812,0.36342090162975443,1.4181523853239468,0.3655638453535638,-1.387582198953073
8351,-3.220192672997644,0.035661656,0.0015957916302022407,0.19986835852976745,1.2816577639916202,0.18998375269798523,-1.8104984524679943
6946,-2.2825115245490317,0.097741935,0.010409639271197571,0.31941765721604004,1.3751246270793058,0.31796799978202434,-1.4967084727272622
8353,-1.5577294167329738,0.20632804,0.0443581494739887,0.45892673134323264,1.524897426058553,0.47151160237780654,-1.1592904815920346
258,-2.740879321705902,0.060227889,0.004162003777428296,0.2539952632262729,1.3194360749956777,0.2479464303965268,-1.6647807358517837
259,-2.9885695325129964,0.046073718,0.00253607145884539,0.22440905227147961,1.2978038649965564,0.21633130567773606,-1.7435637970227251
2150,-0.9277001329057118,0.391176471,0.15639033244210904,0.6288578342848117,1.7506301391213395,0.6756966200834698,-0.7750282410745766
2187,-2.435252199320069,0.083289953,0.007669495828835972,0.2959318464467514,1.3539423222574882,0.2927642844655368,-1.5561708815880255
8354,-2.1507356239964133,0.112112796,0.013548610974841894,0.34117224497514986,1.3958693291279094,0.34142745253720325,-1.4424060365940305
7296,-1.6849043220850852,0.181176471,0.03439621863072788,0.4306531965995186,1.4915447978522134,0.43967820113336,-1.2257866560746646
8244,-1.9207106920642825,0.142217102,0.02146307238310321,0.3827568506785785,1.438356147829876,0.3866812963756319,-1.3404796189009511
7523,-2.131710067312861,0.114348543,0.014074084737163994,0.34443322682543803,1.3990690376103674,0.34495530340871966,-1.434326807661513
8213,-4.142700632916569,0.011594203,0.0002521714698748567,0.12601550595614677,1.2435340011435152,0.10788554432153886,-2.0232626274103076
6951,-1.8662065423872378,0.150423729,0.02393500888857958,0.3933312010779003,1.4497223582465713,0.39829240983200315,-1.3149225691767314
6958,-1.2990501338569165,0.26850508,0.07441481223981992,0.5222937724512745,1.6043753675496266,0.5447154676741238,-1.01313380784032
8365,-1.37570135468283,0.248376623,0.06383825185969436,0.5026552772441404,1.5790840674264306,0.5217222237911531,-1.0580300637452207
6959,-0.527500454660902,0.58579235,0.3481921106873753,0.7681653824153908,1.9604003162619619,0.8716171636248916,-0.4755652009693833
7525,-1.6225573433404061,0.193107546,0.03896409543825075,0.4442896023331895,1.507458186484786,0.45497520007557424,-1.193609756336602
8374,-1.6674533724494283,0.184441367,0.03561790760807737,0.4344272916626943,1.4959162636992753,0.44390180089730163,-1.2168610470903096
8378,-1.394751107850155,0.243609023,0.061451796041974725,0.49789027680944287,1.5730340403182634,0.5161871248396817,-1.0689759759416955
6961,-5.452470273388254,0.0,1.8367265130318398e-05,0.06546529417472789,1.224744871391589,0.0,-2.2176752789676546
6962,-1.7466691023534644,0.170068027,0.030399223772146378,0.41755686048894425,1.4765744505442318,0.4250793256277589,-1.256881563301443
