accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
159,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
403,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
991,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
992,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
1002,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
1006,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
1061,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
1062,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
1063,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
1070,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
1257,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
1317,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
1829,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
1872,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
1925,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
2016,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
2057,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
2171,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
5717,0.001920492236138864,1.0,1.003848370506656,1.000960707301978,2.345207879911715,1.5707963267948966,0.0019168086634008819
5720,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
5784,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
5831,0.001920492236138864,1.0,1.003848370506656,1.000960707301978,2.345207879911715,1.5707963267948966,0.0019168086634008819
5832,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
5836,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
5837,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
5856,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
5865,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
5867,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
5893,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
5984,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6008,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6009,0.001920492236138864,1.0,1.003848370506656,1.000960707301978,2.345207879911715,1.5707963267948966,0.0019168086634008819
6010,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6011,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6016,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6017,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6019,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6021,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6022,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6023,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6024,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6025,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6030,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6034,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6035,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6038,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6040,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6041,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6046,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6064,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6069,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6073,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6076,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6077,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6085,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6086,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6087,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6090,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6091,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6092,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6095,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6097,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6098,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6099,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6104,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6106,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6107,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6109,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6111,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6112,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6114,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6115,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6118,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6119,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6122,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6123,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6124,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6125,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6128,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6131,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6132,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6133,0.001920492236138864,1.0,1.003848370506656,1.000960707301978,2.345207879911715,1.5707963267948966,0.0019168086634008819
6134,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6136,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6137,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6138,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6140,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6141,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6142,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6145,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6148,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6149,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6150,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6151,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6154,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6163,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6169,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6172,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6177,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6180,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6184,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6188,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6189,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6191,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6194,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6195,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6201,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6202,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6203,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6209,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6210,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6214,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6216,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6217,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6218,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6220,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6221,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6231,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6235,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6237,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6240,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6241,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6242,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6243,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6244,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6255,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6258,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6268,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6276,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6284,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6396,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6897,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6898,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6900,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6903,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6907,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6909,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6911,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6913,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6917,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6919,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6920,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6922,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6923,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6924,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6926,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6929,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6931,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6932,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6933,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6938,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6940,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6943,0.001920492236138864,1.0,1.003848370506656,1.000960707301978,2.345207879911715,1.5707963267948966,0.0019168086634008819
6944,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6945,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6951,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6956,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6957,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6958,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6959,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6960,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6963,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6966,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6967,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6968,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6969,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6971,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6973,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6974,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6975,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6976,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6979,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6981,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6982,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6984,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6987,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6989,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6990,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
6992,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7000,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7002,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7013,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7028,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7062,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7071,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7081,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7092,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7094,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7102,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7109,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7126,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7143,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7147,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7163,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7164,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7169,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7181,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7186,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7192,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7231,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7244,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7255,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7258,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7268,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7276,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7282,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7287,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7296,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7316,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7320,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7323,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7337,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7343,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7353,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7372,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7378,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7382,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7384,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7424,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7460,0.001920492236138864,1.0,1.003848370506656,1.000960707301978,2.345207879911715,1.5707963267948966,0.0019168086634008819
7461,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7477,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7514,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7515,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7516,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7517,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7520,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7521,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7523,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
7525,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8222,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8227,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8230,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8231,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8233,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8235,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8236,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8240,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8241,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8243,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
