accession_id,box_cox
7515,-0.9935116590033138
7000,-1.2262407673290066
6989,-0.7313011299681449
6990,-0.4772305095484359
6996,-1.06522449307918
6992,-0.9664501274557772
6994,-0.3934144666646911
7002,-0.8444889107880934
7011,-0.35992683286987637
7004,-0.3182015068055599
7031,-0.3894234875942744
7056,-0.5715885310661992
7062,-0.4439080601904974
7071,-0.23789828631611765
6953,-0.42366718795534375
6729,-1.3463414135177327
6730,-0.8041129732475277
7075,-1.2991674692260016
7064,-1.1757176869555084
7078,-0.6266576042046074
6744,-0.5069542998318662
7092,-1.2903080165086893
7094,-0.016759820980362047
7460,-0.6000948520564163
7100,-0.738925447075414
7098,-0.6922323631533532
7102,-0.5838036089572577
7105,-0.5758457555972682
7123,-0.563805092883544
7128,-0.7174299382107039
7139,-0.10870738198604063
7135,-0.8456124089127157
7141,-0.5524854125259033
7145,-1.3007395572870057
7143,-0.7455367171384056
7147,-1.2709125292038155
7151,-1.0643924855464766
7158,-1.070636100873355
7150,-0.5840184442065894
7163,-0.4572328183321043
7166,-0.7878596941035259
7165,-0.885391342022626
7181,-1.3879938610411227
7424,-0.6181714231635681
7178,-0.29349012530737195
7188,-0.8120552219249911
7199,-0.4670182447085669
7186,-0.9938685807614152
7201,-0.463669574599318
7206,-0.5557975463251401
7205,-0.7988047333868802
7224,-0.9686727320806421
7227,-1.2869259899960028
7229,-1.190273006260491
7231,-0.4846004552205429
7255,-0.7203579827414369
7244,-0.9237270118140873
7446,-1.1667910478760826
7449,-1.2439889472178671
7430,-0.6334532620547789
6847,-0.7989254512770296
7275,-0.6561748578553278
7270,-1.2684939661017913
7258,-0.280518547014564
7260,-0.7182431973274715
7263,-1.056649548893672
7277,-0.6394253853543185
7280,-0.9229670260336342
7282,-0.49487096071950476
7291,-0.6282651506134155
7482,-0.4327125438284808
7483,-1.32024874541545
7490,-0.4848782940948284
7492,-0.6893177706380567
7498,-1.105853054486525
7504,-0.6215235889162831
7507,-0.7266182288695632
7508,-0.317863864692703
7300,-0.9669825131000972
7307,-0.4881622415359514
7306,-0.762240474715651
7310,-1.0024670506803495
7316,-0.8741266705077481
7320,-0.986462371786513
7514,-0.5032111328129174
7472,-0.7378961199659247
7330,-0.5473898586541037
7340,-0.3087724772197947
7333,-0.7530016073278195
7344,-0.7895164589047694
7331,-0.5799974840246154
7337,-0.9735570660819919
7343,-0.1911042064199629
7346,-0.836180177850402
7355,-0.2866654685671056
7372,-0.1967979085331531
7351,-0.840563111991817
7379,-0.10391814134892537
7382,-0.8107276234592392
6978,-0.268879602015817
7392,-0.41248923162925694
7477,-0.8380758166503933
7411,-0.4724779780062598
7397,-0.6734938747857746
7408,-0.9517498054410263
7418,-0.11588261943433265
7283,-1.2254101667726558
8610,-0.2394398061907532
8796,-1.1182045075837155
8692,-0.8670122494985646
7571,-1.090905820478416
1,-0.7178671853621045
6898,-0.9032503759489987
5832,-1.1958121290481658
8256,-0.6351498650064815
6899,-1.0559484759762843
957,-0.8787299476594801
6709,-0.4405578935087682
7015,-0.45007350570663474
7034,-1.087809678645997
5837,-1.0391430683058531
6903,-1.1590544958020323
6904,-0.7756693646700881
8271,-0.3246782944987555
15,-0.24453516164794675
5719,-0.6326415196921292
6906,-0.5992138266422224
23,-1.2043119951783885
66,-0.44821904828338655
8274,-0.7076221541002642
8275,-1.2842878865158422
6907,-1.1110194984743922
78,-0.8196681749336685
6909,-0.6058247162785879
6910,-0.2735341733368159
81,-1.2598557787514533
6911,-0.8222861763683819
5896,-0.6424608214404545
5887,-0.5980652655139088
5889,-0.7964373715933963
5987,-0.8128833321266372
6005,-0.3153699106968203
6008,-0.7664658266091297
6914,-0.9005694680542297
6916,-0.6976083589279714
8215,-0.6620158773525427
6919,-0.9479289148316878
8296,-0.46805276592598555
8300,-0.6964586680936631
8214,-0.6887345931729543
8304,-0.8324516006152275
8235,-1.1637146620867247
6039,-0.6123645759902393
6924,-0.7552983940554396
8310,-0.9668950631423664
8236,-0.6624942474733808
8311,-0.7361589792091764
8314,-0.21531370993577165
8420,-0.14178915184941757
6926,-0.01898165362811123
6928,-0.8272324877242971
7500,-0.5741818477504166
94,-0.4028564840646597
96,-0.15160512474007842
8323,-1.060956666694028
104,-0.9166331180586894
116,-0.3730400408902875
126,-1.3879938610411227
149,-0.170165505614068
6932,-0.8930570058187578
641,-0.3703779830109361
8241,-1.2767886777594593
8325,-0.36256107115957537
8326,-0.9447532306876865
6933,-0.3022880084112769
8329,-0.3810103123584618
6042,-0.09884708225644227
7520,-0.15124564120525394
7521,-0.3950141480255718
6936,-0.9175774772197812
2057,-1.2019741422971584
166,-0.7537365196031821
173,-0.2610540205265481
178,-0.22514172182914707
223,-0.4742812242050596
1925,-0.2952878527875135
1859,-0.48960799927832505
242,-0.8020083083905425
6937,-0.2740988548161573
6939,-0.05103786413972877
6940,-0.08729052519706604
7438,-1.0155268080411763
8343,-0.4784686693381496
8246,-0.10693290136717282
6942,-0.12255407529949316
6943,-1.1822881328541999
6944,-0.8802118211612332
8351,-0.44912818648575187
6946,-0.615050467095126
8353,-0.8289067464336459
258,-1.278117988765916
259,-1.1690105932280195
2150,-0.910159239979571
2187,-0.43819162980001525
8354,-0.7353703349736403
7296,-0.5182964695211217
8244,-0.750584032396476
7523,-1.0034344897421488
8213,0.39356670563440616
6951,-0.871072806147547
6958,-0.29766289202520835
8365,-0.5837009425290131
6959,-1.139263785484519
7525,-0.3868963660341549
8374,-0.8386826198198667
8378,-1.1315987014762359
6961,-0.8286928005654921
6962,-0.5500144555935607
2274,-0.20337772370131244
6967,-0.3186918094674377
8387,-0.4219076968745707
2290,-0.7318616164378469
8389,-0.6051685681578571
333,-0.9815117278947509
6188,-0.488619761801553
6190,-0.1342278789879879
6243,-0.8140657494171597
281,-1.2662255347584035
282,-0.47104129556135993
286,-0.9831095615387243
321,-0.6146825496579608
328,-0.2792521209104386
357,-0.442202083399812
362,-0.698986335258115
366,-0.7627923702376399
374,-0.45830690867836343
378,-0.8805539672365706
379,-0.6127075333610814
380,-1.0099967193980897
386,-1.3879938610411227
6970,-0.7515324707161167
6318,-0.27165927417969943
5729,-1.0490043630431716
5753,-0.5109991508131365
5380,-0.6463337382272889
5381,-0.8096554547972066
5565,-0.8691868995941316
5606,-0.36085402385651993
5056,-1.1440509382212058
5122,-0.3258299056443454
5158,-0.6047841918160719
5207,-0.7326445111286087
5232,-0.937417148057601
5245,-0.29122266280738734
5264,-0.5137450468940268
6973,-0.3705907309073669
6976,-0.8617995504852378
6977,-0.08562953995683444
390,-1.1231524201261807
392,-0.46173341508721466
6979,-0.5274339493884153
8419,-0.4453600830227408
6980,-0.6410850189857541
6982,-0.35902574320465974
6983,-1.0802125689300262
6985,-0.7245572308503176
6448,-0.31874844629538046
6449,-0.9260487987532728
7405,-0.45591810924648146
