accession_id,log
7515,-1.698495428521247
7000,-2.7921813242811746
6989,-1.0246529778032778
6990,-0.5807967711981795
6996,-1.9558172856170266
6992,-1.6122897282481186
6994,-0.46017410671933795
7002,-1.277697075000003
7011,-0.4146911877693387
7004,-0.35997388754583626
7031,-0.4546769344383767
7056,-0.7300175153697482
7062,-0.5316148545003624
7071,-0.2602230442615678
6953,-0.5025466999092483
6729,-4.078442629814221
6730,-1.182207743242321
7075,-3.4307017765694976
7064,-2.4737414253360863
7078,-0.8248986739168667
6744,-0.6261433532571961
7092,-3.3360993915883994
7094,-0.016858908793100792
7460,-0.7783452265920483
7100,-1.0403597532725692
7098,-0.9467707479517073
7102,-0.7505262900102497
7105,-0.737131899662608
7123,-0.7171012637628388
7128,-0.9965125871458083
7139,-0.1130660109369614
7135,-1.2804476160308362
7141,-0.6985227785316993
7145,-3.448163325709049
7143,-1.0541207751874182
7147,-3.148566269091104
7151,-1.952549820519671
7158,-1.9772541453245895
7150,-0.7508896401803027
7163,-0.5510787031526654
7166,-1.1455008276708971
7165,-1.3814132955260563
7181,-5.087449761278499
7424,-0.8098603761618871
7178,-0.32852951819872467
7188,-1.2004937321554516
7199,-0.5655433514169332
7186,-1.6996679053426078
7201,-0.5605769035466357
7206,-0.7039338756412332
7205,-1.170115424609227
7224,-1.61917711815836
7227,-3.301575998917796
7229,-2.558437799197781
7231,-0.59190686545299
7255,-1.0024067107160763
7244,-1.4859713239180954
7446,-2.424177589002228
7449,-2.923334008474383
7430,-0.8370564031201149
6847,-1.1703892889796303
7275,-0.8784744459336481
7270,-3.126817692014282
7258,-0.31229654718335836
7260,-0.9981472316934121
7263,-1.9224948450960622
7277,-0.8478268858132003
7280,-1.4838223893930256
7282,-0.6075350490829241
7291,-0.8277653158183016
7482,-0.5154637962272917
7483,-3.6847366334591176
7490,-0.5923273986175199
7492,-0.9411273086175505
7498,-2.125214552697114
7504,-0.8157818222093822
7507,-1.0150906974410983
7508,-0.3595395525148946
7300,-1.6139364589890257
7307,-0.5973073385968856
7306,-1.0894910687097017
7310,-1.728208411628542
7316,-1.3520900655225285
7320,-1.675533766385286
7514,-0.6203529318846206
7472,-1.0382291368974008
7330,-0.6902378899529206
7340,-0.347893974952749
7333,-1.0698195836391282
7344,-1.1491996396082416
7331,-0.744104278099616
7337,-1.6344303407960936
7343,-0.20515459425592242
7346,-1.2575184426350765
7355,-0.31996597550268424
7372,-0.21174275266311784
7351,-1.2681273303991294
7379,-0.10789169823267492
7382,-1.1974207713498122
6978,-0.2978866298264696
7392,-0.4867438507896226
7477,-1.2620971691935376
7411,-0.5736779471566323
7397,-0.9108710838590136
7408,-1.567553939532663
7418,-0.1208534060293201
7283,-2.786328808778409
8610,-0.2620737604129094
8796,-2.1809642989622473
8692,-1.3338757995530783
7571,-2.060534489016594
1,-0.9973912180586529
6898,-1.429172312045948
5832,-2.5920362179638836
8256,-0.8401079093281111
6899,-1.9198045221182878
957,-1.3640002896577852
6709,-0.5267626083010065
7015,-0.5405879412312251
7034,-2.047495243427083
5837,-1.8567861456541772
6903,-2.3825700060462993
6904,-1.1185758337199254
8271,-0.36833114230908026
15,-0.2682082529978543
5719,-0.8355987073217398
6906,-0.7768268505452606
23,-2.645180937791539
66,-0.5378830630916853
8274,-0.9769449178854784
8275,-3.275214024735032
6907,-2.1482697980025134
78,-1.2182440412178046
6909,-0.7882597587188106
6910,-0.30363192124399063
81,-3.0517363864443983
6911,-1.224399477708453
5896,-0.8533324555019018
5887,-0.7748498185642447
5889,-1.1647553368510706
5987,-1.2024138922278016
6005,-0.3563354710662008
6008,-1.0985788001789227
6914,-1.4219003230296405
6916,-0.9572389782441063
8215,-0.889318647669038
6919,-1.5561520625919327
8296,-0.5670811582360195
8300,-0.9549938235066316
8214,-0.9400007910564423
8304,-1.248555032066149
8235,-2.407487209844021
6039,-0.7996605775301661
6924,-1.074684682718341
8310,-1.6136658357694547
8236,-0.8902104280606395
8311,-1.0346405996652117
8314,-0.23337981815132847
8420,-0.1493288582742363
6926,-0.019108888051928095
6928,-1.2361021226801145
7500,-0.7343470707446538
94,-0.47326438236760743
96,-0.16026822030386545
8323,-1.939135251141355
104,-1.4660372748862085
116,-0.4323294554451368
126,-5.087449761278499
149,-0.18118452064465665
6932,-1.4017177145011595
641,-0.42873112345935627
8241,-3.202828564900784
8325,-0.41821700299439635
8326,-1.546744301394041
6933,-0.3396453437149843
8329,-0.44315746856169885
6042,-0.1024332594226386
7520,-0.1598661144428697
7521,-0.46238345926844066
6936,-1.4686749566749349
2057,-2.6303655003434128
166,-1.071374487527198
173,-0.2882790327971873
178,-0.244999106804978
223,-0.5763748575460317
1925,-0.3307938652408543
1859,-0.5995052727296549
242,-1.1774010045307024
6937,-0.30433050051269944
6939,-0.05197187999577037
6940,-0.09007126930705167
7438,-1.7726779939584574
8343,-0.5826572522314284
8246,-0.11114666948399886
6942,-0.12813232261179286
6943,-2.5113539156777693
6944,-1.3678556189826565
8351,-0.5392084757406972
6946,-0.8043693279527725
8353,-1.2400851243294457
258,-3.2153950809425567
259,-2.4363415926678007
2150,-1.4480850945929125
2187,-0.5233453117696182
8354,-1.0330144106753938
7296,-0.6438335946377203
8244,-1.064716464093893
7523,-1.7314555669779454
8213,0.34762238089685177
6951,-1.3442431293974342
6958,-0.3337908851691983
8365,-0.7503526832380152
6959,-2.2813422743501177
7525,-0.45120698487882366
8374,-1.2635659478928434
8378,-2.2439855947099097
6961,-1.2395755354631468
6962,-0.6944992354744374
2274,-0.2193942657401754
6967,-0.3606048367905978
8387,-0.5000475953674812
2290,-1.0258017675079487
8389,-0.7871209138369482
333,-1.6596258266637924
6188,-0.598002524726725
6190,-0.14095898404126986
6243,-1.2051600743522197
281,-3.106715738402066
282,-0.5715329026495081
286,-1.6647408222281879
321,-0.8037233980404451
328,-0.31072154741580016
357,-0.5291419271939867
362,-0.9599345938335145
366,-1.0906747880904812
374,-0.5526592681127044
378,-1.3687472467582198
379,-0.8002609670770989
380,-1.7536783319718603
386,-5.087449761278499
6970,-1.0667162954660816
6318,-0.3013148913441848
5729,-1.8934270299127047
5753,-0.6324269560665753
5380,-0.8603879667326249
5381,-1.194943863664028
5565,-1.3394187128480484
5606,-0.4159312010585233
5056,-2.3051784994676185
5122,-0.3698222445389454
5158,-0.7864541916770661
5207,-1.027407959676903
5232,-1.525245610785306
5245,-0.3256786201561286
5264,-0.6367084606431486
6973,-0.4290183640612952
6976,-1.3206761879539604
6977,-0.08830328166652139
390,-2.2039222727566705
392,-0.5577132228482664
6979,-0.6582462740623897
8419,-0.5337230361783346
6980,-0.8508344429128316
6982,-0.41348711249323855
6983,-2.0159958122969006
6985,-1.0109024282124235
6448,-0.36067773822718785
6449,-1.4925564993395297
7405,-0.5491464357451928
