accession_id,sqr
7515,0.033473846148768104
7000,0.003756142990162821
6989,0.1288242823387026
6990,0.3129870251812112
6996,0.020007770192888467
6992,0.03977250412793398
6994,0.3983802955567709
7002,0.07766161570814792
7011,0.4363186842119098
7004,0.48677767721572296
7031,0.4027843915047436
7056,0.23222813946381016
7062,0.345338663881133
7071,0.5942553983214811
6953,0.36601044789811327
6729,0.0002867541700424026
6730,0.09400423105660384
7075,0.0010474427588619043
7064,0.007101261386300835
7078,0.19208883189457712
6744,0.28585039297477716
7092,0.001265612881056433
7094,0.9668442926039673
7460,0.21083267845744386
7100,0.12484035642300575
7098,0.15053773491276642
7102,0.2228954213622377
7105,0.22894721611172164
7123,0.23830533019953615
7128,0.13628252282477707
7139,0.7976127923787478
7135,0.07723556572946642
7141,0.247326597900127
7145,0.0010114941838293887
7143,0.12145134484262085
7147,0.0018415778674424849
7151,0.020138947725629474
7158,0.019168091362571388
7150,0.2227335020242704
7163,0.3321537196243767
7166,0.10116507854546568
7165,0.06311312101396101
7181,3.811511929888039e-05
7424,0.19795396955217767
7178,0.5183736128397606
7188,0.0906284167625189
7199,0.32268240593670144
7186,0.03339544349252957
7201,0.3259035477814901
7206,0.24466441274734727
7205,0.09630540363701004
7224,0.039228402682796024
7227,0.001356086911033135
7229,0.005994723589554453
7231,0.30610909195542285
7255,0.13468542276463602
7244,0.05120374281074117
7446,0.00784126443221707
7449,0.002889510937522753
7430,0.18747443186808216
6847,0.09625266884304257
7275,0.17257059292657692
7270,0.001923448935106199
7258,0.5354792737277494
7260,0.13583770337691886
7263,0.021386622051984945
7277,0.18347923628934829
7280,0.05142428337998275
7282,0.2966892161952173
7291,0.19099068311333464
7482,0.3566759571481613
7483,0.0006302000388977503
7490,0.30585174214446104
7492,0.15224646101378955
7498,0.014258114362343508
7504,0.19562344933938516
7507,0.13131169971771428
7508,0.4872007101221225
7300,0.03964173038490342
7307,0.3028206153938942
7306,0.11315664996242818
7310,0.031542582417672896
7316,0.06692517122988371
7320,0.035046920387520906
7514,0.289180024179184
7472,0.1253734652821373
7330,0.2514588855094354
7340,0.49868135720926754
7333,0.11769730439927954
7344,0.10041945865321542
7331,0.2257767598430689
7337,0.03804975317358037
7343,0.6634450888214894
7346,0.08085992961134882
7355,0.5273283069832666
7372,0.6547606661399024
7351,0.07916233505254235
7379,0.805909845890601
7382,0.09118712704384287
6978,0.5511362296451157
7392,0.37776321250951433
7477,0.08012283868565798
7411,0.31747509828829906
7397,0.16174372064448114
7408,0.04349506136963137
7418,0.7852863803010638
7283,0.00380036707756191
8610,0.5920598680041823
8796,0.012753767026908676
8692,0.06940810725151197
7571,0.01622715869096263
1,0.13604324904482068
6898,0.05736364010072816
5832,0.005605133325087698
8256,0.186333757398469
6899,0.021502006035236502
957,0.06534982091486591
6709,0.3487063145603475
7015,0.3391964359093023
7034,0.016655904732205698
5837,0.024390238424292162
6903,0.008521695018517711
6904,0.10676216586272592
8271,0.47870904654157154
15,0.5848402733760308
5719,0.18802179074640296
6906,0.21147389815500314
23,0.005039936099836625
66,0.34103637829100214
8274,0.1417217237811585
8275,0.0014295035690826258
6907,0.013615593039447012
78,0.08746749131894421
6909,0.20669323995744382
6910,0.5448395984067648
81,0.0022350922582962595
6911,0.08639729120851465
5896,0.18147000311972353
5887,0.21231173481287105
5889,0.09734336810741148
5987,0.0902810420698836
6005,0.49033279637763927
6008,0.11111855324682023
6914,0.05820403213006171
6916,0.14741877151486535
8215,0.16886810790668771
6919,0.04449830745804887
8296,0.3216914841556034
8300,0.14808221584181233
8214,0.15258986434230246
8304,0.0823225621119059
8235,0.00810742946582508
6039,0.2020336209547929
6924,0.11655763987720981
8310,0.03966319213784042
8236,0.16856718980452526
8311,0.12627651673571308
8314,0.6270307877390571
8420,0.7418132763939355
6926,0.9625033078451628
6928,0.08439861855379346
7500,0.23022593146585024
94,0.388085825244809
96,0.7257596057056787
8323,0.02068657163952279
104,0.05328637815638034
116,0.42119519322228444
126,3.811511929888039e-05
149,0.6960254583070452
6932,0.06060151240728813
641,0.42423732697168653
8241,0.001652184165447751
8325,0.4332527487189922
8326,0.04534349272526177
6933,0.5069764696422697
8329,0.4121718367386222
6042,0.8147560637335985
7520,0.7263435048457315
7521,0.3966238539703353
6936,0.05300601330135204
2057,0.005191508335136141
166,0.11733185693702522
173,0.5618288203587758
178,0.6126274885750849
223,0.3157673044138883
1925,0.5160313649909545
1859,0.3014923773790699
242,0.09491229644910353
6937,0.5440789026403628
6939,0.9012759837648423
6940,0.8351511616377321
7438,0.02885834745789931
8343,0.3118245763883663
8246,0.8006804591033452
6942,0.773937122924766
6943,0.0065866669563152515
6944,0.06484786843202821
8351,0.34013354758379427
6946,0.20013990021307929
8353,0.08372896963391095
258,0.0016111772405346166
259,0.0076528038241253215
2150,0.05523435262043381
2187,0.3510977432307283
8354,0.12668788429686897
7296,0.2759136873200863
8244,0.11890470224288578
7523,0.03133839882070696
8213,2.004199565392508
6951,0.06798377135760272
6958,0.5129475040478066
8365,0.222972827108919
6959,0.010434010701968355
7525,0.40558939651651693
8374,0.07988781860956459
8378,0.011243431478582087
6961,0.08381434783572592
6962,0.24932488574568074
2274,0.6448171237356509
6967,0.4861638006065546
8387,0.36784442412373536
2290,0.12852863808331044
8389,0.2071645595905158
333,0.03617989673111762
6188,0.3023998745715547
6190,0.754335561587633
6243,0.0897865449243783
281,0.0020023546282176984
282,0.31884002044510507
286,0.03581166343159052
321,0.20039861998833522
328,0.5371686926284946
357,0.3470508894238543
362,0.14662614138351027
366,0.11288907538137075
374,0.3311053963791636
378,0.0647323311575285
379,0.201791168801363
380,0.02997604656916195
386,3.811511929888039e-05
6970,0.11843007334568412
6318,0.5473702768157636
5729,0.022666798193752825
5753,0.2822805308891125
5380,0.1789272583863191
5381,0.0916399719644679
5565,0.0686429102677132
5606,0.43523794296586016
5056,0.009948266153404254
5122,0.4772835648834062
5158,0.20744098625458182
5207,0.1281164171598678
5232,0.04733566637880536
5245,0.5213377158010849
5264,0.2798736797703047
6973,0.42399368059319126
6976,0.07126482752231979
6977,0.8381094626585415
390,0.012181406520262924
392,0.3277754706525059
6979,0.2680739112829249
8419,0.3438856559506474
6980,0.18237890037063606
6982,0.43737067145567166
6983,0.017738965389143282
6985,0.1324162569447859
6448,0.48609292169489005
6449,0.05053379297464307
7405,0.33343982273227424
