accession_id,ascombe
7515,1.485644435253604
7000,1.3116609866882525
6989,1.7061620708479015
6990,1.926944409161821
6996,1.4286708242278905
6992,1.507656068206539
6994,2.0
7002,1.6093534018356566
7011,2.029157942595894
7004,2.065449878355803
7031,2.003476204001435
7056,1.8446970537191194
7062,1.9559974243336824
7071,2.1351401658907547
6953,1.973640523499657
6729,1.242191729162612
6730,1.6436877440681974
7075,1.2667919734510478
7064,1.3462469877403627
7078,1.7967811831160743
6744,1.901027133946278
7092,1.2718517350697762
7094,2.3256041477431193
7460,1.819880713673289
7100,1.6995926617869352
7098,1.739905953780261
7102,1.8340602738187204
7105,1.8409894578731296
7123,1.8514767349334962
7128,1.7181279160760994
7139,2.246702436906143
7135,1.608401852771875
7141,1.8613389460278318
7145,1.26590718775114
7143,1.6939007727727147
7147,1.2833391835364492
7151,1.4293187412190467
7158,1.424464997112951
7150,1.8338732333506589
7163,1.9443806664334018
7166,1.6575775553499752
7165,1.5748644449602638
7181,1.224744871391589
7424,1.804157907723157
7178,2.0869191944107466
7188,1.6369139195449465
7199,1.9358488236430034
7186,1.4853557930677754
7201,1.9387685596790558
7206,1.858453003979385
7205,1.6482201005933643
7224,1.505839126865815
7227,1.273815278602043
7229,1.3360416999480218
7231,1.920518180075367
7255,1.7156006318487995
7244,1.5428657699229704
7446,1.3525933165589723
7449,1.3001237279582278
7430,1.7908762469807902
6847,1.648116983712018
7275,1.7711492585324367
7270,1.284808776433287
7258,2.0981808778082027
7260,1.7174258924332078
7263,1.435364639386104
7277,1.7856886839536168
7280,1.5434966601842715
7282,1.9115628265898037
7291,1.7953841527650845
7482,1.9657566441449459
7483,1.2552769272156643
7490,1.9202759176743325
7492,1.7424281689642187
7498,1.3974742960069069
7504,1.8012436292739524
7507,1.7101997754648433
7508,2.0657433519195942
7300,1.507220709783408
7307,1.9174124720570689
7306,1.6795402990104167
7310,1.4784161403339724
7316,1.584329830559281
7320,1.4913543951723882
7514,1.9042908065734079
7472,1.7004792406848137
7330,1.865779214162276
7340,2.073644135332772
7333,1.6874793782443684
7344,1.6561600768041718
7331,1.837374187257457
7337,1.501851810266246
7343,2.1756356698675448
7346,1.6163973026456089
7355,2.092844953645635
7372,2.1707133242323824
7351,1.6126800984696252
7379,2.250823024584563
7382,1.63804556591079
6978,2.108280583793343
7392,1.983381661708104
7477,1.6147891936720409
7411,1.931088337699754
7397,1.7561321134812153
7408,1.5197117516160754
7418,2.240526823762661
7283,1.3122093933515337
8610,2.13380460398791
8796,1.3881769815120837
8692,1.5903212757175826
7571,1.4088465083180637
1,1.717750467326381
6898,1.5599145271456383
5832,1.3322067317049557
8256,1.7894023538600814
6899,1.4359134778948208
957,1.580458624577056
6709,1.958917923752805
7015,1.9506224514241601
7034,1.4112179321423037
5837,1.449137674618944
6903,1.358144738972986
6904,1.668018055058158
8271,2.0598196872542025
15,2.1293893575389164
5719,1.791581481261737
6906,1.8206473222455797
23,1.3263766629430722
66,1.9522391820676073
8274,1.7265986377847053
8275,1.2753588232336812
6907,1.3935740080813792
78,1.630429747029905
6909,1.8148956311589932
6910,2.104242156216817
81,1.2901209524691861
6911,1.6282019739577764
5896,1.7830526823400368
5887,1.821646761586889
5889,1.650242700938259
5987,1.6362081701299502
6005,2.0679109526282797
6008,1.6759125896060332
6914,1.562154120437545
6916,1.7352553448988424
8215,1.7660825631889354
6919,1.5228558369064353
8296,1.9349468054703725
8300,1.736249725125968
8214,1.7429329097816704
8304,1.6195620914308906
8235,1.354795218473995
6039,1.809207293816825
6924,1.6855048442529021
8310,1.5072922158626043
8236,1.7656676969350718
8311,1.701975708404794
8314,2.1546962774367993
8420,2.218208360817351
6926,2.323702894089518
6928,1.623995885462768
7500,1.8424384928675368
94,1.9917746900691353
96,2.2097434357861547
8323,1.4319979427359524
104,1.5487603817246878
116,2.0177430777975673
126,1.224744871391589
149,2.193725286356521
6932,1.5684387141358123
641,2.0200606822568474
8241,1.2798020534442036
8325,2.0268651982803396
8326,1.5254722167250376
6933,2.0792778140498687
8329,2.0108031818156644
6042,2.2551848225810676
7520,2.210053521523857
7521,1.9986065685872245
6936,1.547974940365638
2057,1.327973460578185
166,1.6868475165230554
173,2.115068480215239
178,2.146188708385169
223,1.9295160191094554
1925,2.0853579903699986
1859,1.916151842626257
242,1.6454843043918712
6937,2.1037521707653686
6939,2.2962419889898364
6940,2.265120136328314
7438,1.4679287503145375
8343,1.9258647989929096
8246,2.2482293068101393
6942,2.234782511118252
6943,1.3416177384039016
6944,1.5792133510073931
8351,1.9514465916340114
6946,1.8068715914530284
8353,1.6225730689247866
258,1.2790085660385546
259,1.3510093426768004
2150,1.5541507700348767
2187,1.96098064243378
8354,1.7026551864661266
7296,1.8911384127027826
8244,1.6895583647805719
7523,1.477637037976512
8213,2.671721400146355
6951,1.5869004165353289
6958,2.0832952656788715
8365,1.8341496580159429
6959,1.3725498329751091
7525,2.005677206332066
8374,1.6142745590512166
8378,1.3782036192087148
6961,1.6227548588742542
6962,1.863492082086747
2274,2.1650231536868145
6967,2.065023708338478
8387,1.9751739649965012
2290,1.7056789439985474
8389,1.8154664326282652
333,1.4953747276184657
6188,1.9170135367284187
6190,2.2247257718649283
6243,1.6352006433462531
281,1.2861942823695027
282,1.9323410289076823
286,1.4940762416958513
321,1.8071915227778157
328,2.0992800537327074
357,1.9574846185858013
362,1.7340636505042137
366,1.6790663488975057
374,1.9434442003824035
378,1.5789258981978855
379,1.80890903585559
380,1.4723616063997322
386,1.224744871391589
6970,1.6887426837739372
6318,2.1058689617352737
5729,1.4413621654532216
5753,1.897500510671868
5380,1.7796900820086625
5381,1.638959673695482
5565,1.5884888114179463
5606,2.0283509686442334
5056,1.3690394457428903
5122,2.058818475728251
5158,1.8158008194733253
5207,1.705004156006665
5232,1.5315271711595586
5245,2.0888881769975147
5264,1.8951064803857327
6973,2.019875468438587
6976,1.5947175110344778
6977,2.2665475428501383
390,1.384479201721716
392,1.9404566905757006
6979,1.883172643174279
8419,1.954731594874345
6980,1.7842473853140433
6982,2.029942179472115
6983,1.4170588738651617
6985,1.7119774554590375
6448,2.0649744792611844
6449,1.5409393005566443
7405,1.9455269106337234
