accession_id,sqrt
7515,0.4277365910814477
7000,0.2475628816078404
6989,0.5991001563595002
6990,0.7479655295198955
6996,0.3760968297526285
6992,0.44657636452232624
6994,0.7944644386943809
7002,0.5278999311895936
7011,0.8127387239143817
7004,0.8352811169600195
7031,0.7966510963715405
7056,0.6941905713490911
7062,0.7665867370036985
7071,0.8779975093073884
6953,0.7778097282433395
6729,0.13013000172895414
6730,0.5537157161847382
7075,0.179900584629338
7064,0.2902912026741038
7078,0.6620267361292727
6744,0.731197500918854
7092,0.18861456293186274
7094,0.9916059738373795
7460,0.6776172941638795
7100,0.5944136172312825
7098,0.6228899793302005
7102,0.6871084458438694
7105,0.6917255889078975
7123,0.6986882490424307
7128,0.6075891937402916
7139,0.9450352926478343
7135,0.5271744249771394
7141,0.7052087721731611
7145,0.1783367498581759
7143,0.5903377858057008
7147,0.20715600244737684
7151,0.37671177357494096
7158,0.37208718917745287
7150,0.6869836266971562
7163,0.7591625572629209
7166,0.563972146785617
7165,0.5012217566606397
7181,0.07857317831154347
7424,0.6670233754149681
7178,0.8485173394515739
7188,0.548676169839713
7199,0.7536918543741716
7186,0.42748590894902916
7201,0.7555657657345108
7206,0.7033033743342751
7205,0.5570737108767363
7224,0.4450411366941011
7227,0.1918986330070582
7229,0.2782545603399477
7231,0.743822064979238
7255,0.6058012267649989
7244,0.4756915390775598
7446,0.2975750566663436
7449,0.23184945837758086
7430,0.6580145722930287
6847,0.5569974347786331
7275,0.644527864680789
7270,0.20942096922222855
7258,0.8554323429412625
7260,0.6070928004432087
7263,0.38241555453456333
7277,0.6544805293895133
7280,0.47620292874989506
7282,0.7380324209341875
7291,0.6610785190504813
7482,0.7728023941150659
7483,0.1584417411857671
7490,0.7436656804976128
7492,0.6246500823260792
7498,0.34555368085143817
7504,0.6650514245905933
7507,0.6019713966211165
7508,0.8354625325829864
7300,0.44620882034085524
7307,0.7418162787038161
7306,0.5799893519281001
7310,0.4214288971463367
7316,0.5086246133937853
7320,0.43267566068589713
7514,0.7333175392352058
7472,0.5950471883388557
7330,0.7081361192242475
7340,0.8403414450983466
7333,0.5857221246888131
7344,0.5629300972145455
7331,0.6893183011860179
7337,0.44165989103605235
7343,0.9025083857505024
7346,0.5332530397006449
7355,0.8521582859715545
7372,0.8995403428140272
7351,0.5304319177330655
7379,0.947483412176687
7382,0.5495198480036709
6978,0.8616179544032132
7392,0.7839798775159842
7477,0.532033626145921
7411,0.7506325907859168
7397,0.6341716994237268
7408,0.4566778912428076
7418,0.9413627655425817
7283,0.24828837538229132
8610,0.8771854230149847
8796,0.3360544261722759
8692,0.513277882194409
7571,0.35691156516702793
1,0.6073223290395122
6898,0.4893946029023794
5832,0.2736191483613265
8256,0.6570113700309741
6899,0.382930311349177
957,0.5056046977135177
6709,0.7684488287127371
7015,0.7631551161788654
7034,0.3592460958033888
5837,0.39518823913418477
6903,0.3038305898851819
6904,0.5716159570463176
8271,0.8317980706577635
15,0.8744990013430419
5719,0.6584943396491557
6906,0.6781319284254189
23,0.26644419181130147
66,0.7641879352292718
8274,0.6135629212639707
8275,0.19444478997900047
6907,0.3415931400803851
78,0.5438281294213987
6909,0.6742664772550817
6910,0.859146382958095
81,0.21743220173189068
6911,0.5421569526898807
5896,0.6526813628026907
5887,0.6788026041125488
5889,0.558568695282843
5987,0.5481496495939567
6005,0.8368020502783067
6008,0.5773599365646854
6914,0.4911772779251679
6916,0.6196382189229274
8215,0.6410426267807606
6919,0.45928881909967895
8296,0.7531125608765117
8300,0.6203342013382606
8214,0.6250020210767143
8304,0.5356482860515634
8235,0.3000687677016347
6039,0.6704338165322343
6924,0.5842990581457218
8310,0.44626920165969064
8236,0.6407568558743462
8311,0.5961158212545424
8314,0.8898610882323025
8420,0.9280548622522149
6926,0.9904910546541941
6928,0.538993880623869
7500,0.6926894284959008
94,0.789281539344471
96,0.9229925554141689
8323,0.37924697935511315
104,0.4804564749797609
116,0.8056025858635122
126,0.07857317831154347
149,0.9133900603520807
6932,0.4961589909998383
641,0.8070533032891803
8241,0.20161118111349283
8325,0.8113072028214575
8326,0.4614543480670408
6933,0.843814435376628
8329,0.8012528335987197
6042,0.9500728342342905
7520,0.9231781444282451
7521,0.7935872972458529
6936,0.4798232469878649
2057,0.2684252639934952
166,0.5852669308529037
173,0.8657669509457945
178,0.8847063000510269
223,0.7496210785123226
1925,0.8475572142044321
1859,0.7410014948365338
242,0.5550481000327607
6937,0.858846344435358
6939,0.9743487888584753
6940,0.9559634158010324
7438,0.41216192006295005
8343,0.7472700652039914
8246,0.9459426506665072
6942,0.9379429419479511
6943,0.2848829292007115
6944,0.5046310001872434
8351,0.7636816708223247
6946,0.6688572204514036
8353,0.5379215420021562
258,0.20034837745781123
259,0.29577069724700183
2150,0.48478850888813113
2187,0.7697629598454174
8354,0.596600716853389
7296,0.7247584896708541
8244,0.5872185379822213
7523,0.4207452297412029
8213,1.18983089317347
6951,0.5106241057274692
6958,0.8462880924070583
8365,0.6871680917722952
6959,0.31960445139262
7525,0.7980344656404118
8374,0.531643049752348
8378,0.32563023254909484
6961,0.5380586188790006
6962,0.7066289191293954
2274,0.8961054951008712
6967,0.8350176485260522
8387,0.7787822496371997
2290,0.5987561351251255
8389,0.6746505290518771
333,0.4361308729612908
6188,0.7415584733181718
6190,0.9319468516766274
6243,0.5473975067078564
281,0.21153646813251278
282,0.7514380928260009
286,0.4350168943270797
321,0.6690732727810741
328,0.8561062611323302
357,0.7675351798777549
362,0.6188036282618078
366,0.5796461811743243
374,0.7585628413981123
378,0.5044060788194147
379,0.6702325860102428
380,0.4160960458235305
386,0.07857317831154347
6970,0.5866316624168675
6318,0.8601422936642388
5729,0.38801413292556447
5753,0.7289038286015362
5380,0.650382919017695
5381,0.5502008245631568
5565,0.5118573242124973
5606,0.8122349766846892
5056,0.3158179781931003
5122,0.8311781537973538
5158,0.6748754687718154
5207,0.5982754694536435
5232,0.4664414361417493
5245,0.8497277201256751
5264,0.7273450950889664
6973,0.8069374023739249
6976,0.5166766197051862
6977,0.9568088551795377
390,0.33221891780869073
392,0.7566483901720651
6979,0.7195544074981249
8419,0.7657791106774705
6980,0.653497075242099
6982,0.8132281705339391
6983,0.36494891060253576
6985,0.6032333266240996
6448,0.8349872120876928
6449,0.47412785865204926
7405,0.7598963642168435
