phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
FW ,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,0.606,937
FW ,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1.1484,694
FW ,6939,Mt-0,,22.46,32.34,LIB,1.2226,295
FW ,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.7015,16
FW ,6971,Ts-5,CS77388,2.93056,41.7194,Spain,0.5201,719
FW ,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.8804,38
FW ,7525,Rmx-A180,CS77218,-86.511,42.036,US,1.1286,189
FW ,6922,Gu-0,CS76498,8.0,50.3,GER,0.6559,55
FW ,6936,Lz-0,,3.3,46.0,France,0.6955,753
FW ,6916,Est-1,,25.3,58.3,Russia,0.2883,510
FW ,6920,Got-22,CS76884,9.9355,51.5338,GER,0.5068,247
FW ,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.5742,1136
FW ,6959,Rennes-1,CS77210,-1.41,48.5,France,0.6763,349
FW ,6966,Sq-1,CS77266,-0.6383,51.4083,UK,0.8439,1041
FW ,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.8527,1043
FW ,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.8687,11
FW ,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,0.5091,415
FW ,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,0.3934,424
FW ,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.6256,1055
FW ,8214,Gy-0,CS78901,2.0,49.0,France,0.2463,429
FW ,6930,Kz-1,,73.1,49.5,Kazakhstan,0.5252,437
FW ,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,1.1964,441
FW ,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.5169,380
FW ,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.4762,406
FW ,6977,Van-0,,-123.0,49.3,Canada,0.5519,409
FW ,6962,Shahdara,,68.48,38.35,Tajikistan,1.194,102
FW ,6921,Got-7,,9.9355,51.5338,GER,0.9587,145
FW ,6898,An-1,CS76435,4.4,51.2167,Belgium,0.5814,113
FW ,6899,Bay-0,,11.0,49.0,GER,0.4619,117
FW ,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.4225,793
FW ,6972,Tsu-1,,136.31,34.43,Japan,0.7344,126
FW ,7438,N13,,34.15,61.36,Russia,0.462,799
FW ,7522,Mr-0,,9.65,44.15,Italy,0.8546,1181
FW ,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.5443,810
FW ,7523,Pna-17,CS76575,-86.3253,42.0945,US,1.1058,138
FW ,7524,Rmx-A02,,-86.511,42.036,US,1.0361,140
FW ,6926,Kin-0,CS76527,-85.37,44.46,US,1.0076,823
FW ,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.7196,151
FW ,6981,Ws-2,CS78920,30.0,52.3,Russia,1.5106,708
FW ,7526,Pna-10,,-86.3253,42.0945,US,0.6675,1087
FW ,6046,Löv-5,CS77050,18.079,62.801,Sweden,0.2529,485
FW ,6906,C24,,-8.42639,40.2077,POR,0.2863,493
FW ,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,1.1988,1101
FW ,6905,Bur-0,,-6.2,54.1,Ireland,0.8465,364
FW ,6945,Nok-3,CS76562,4.45,52.24,NED,0.4897,1009
FW ,6975,Uod-1,CS76621,14.45,48.3,Austria,0.5893,1115
FW ,6914,Edi-0,,-3.16028,55.9494,UK,0.6346,729
FW ,6942,Nd-1,,10.0,50.0,GER,0.4429,827
FW ,7518,ÖMö2-1,,15.78,56.14,Sweden,0.4864,452
FW ,6927,KNO-10,CS76973,-86.621,41.2816,US,0.9394,915
FW ,6965,Spr1-6,,16.03529,56.31635,Sweden,0.3862,989
FW ,6910,Ct-1,,15.0,37.3,Italy,0.9318,857
FW ,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.7187,1062
FW ,6909,Col-0,CS76778,-92.3,38.3,US,0.45,657
FW ,6937,Mrk-0,,9.3,49.0,GER,0.9298,193
FW ,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.4282,1066
FW ,6897,Ag-0,CS76430,1.3,45.0,France,0.5539,207
FW ,7519,ÖMö2-3,,15.78,56.14,Sweden,0.5059,451
FW ,6969,Tamm-27,CS77341,23.5,60.0,Finland,0.3802,877
FW ,6980,Ws-0.1,,30.0,52.3,Russia,0.3987,217
FW ,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.5211,904
FW ,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.6028,4
FW ,6919,Ga-0,CS76490,8.0,50.3,GER,0.433,235
FW ,6983,Yo-0,,-119.35,37.45,US,0.3735,243
FW ,6933,LL-0,CS77047,2.49,41.59,Spain,1.0496,750
FW ,6960,Rennes-11,CS77211,-1.41,48.5,France,0.8702,255
FW ,8215,Fei-0,,-8.32,40.5,POR,1.0197,534
FW ,6043,Löv-1,CS77049,18.079,62.801,Sweden,0.2332,581
FW ,6928,KNO-18,,-86.621,41.2816,US,0.5096,586
FW ,6964,Spr1-2,,16.03529,56.31635,Sweden,0.3471,1157
FW ,6901,Bil-7,CS76710,18.484,63.324,Sweden,0.2804,593
FW ,6900,Bil-5,CS76709,18.484,63.324,Sweden,0.2327,595
FW ,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1.575,599
FW ,6982,Wt-5,CS76632,9.3,52.3,GER,0.5879,608
FW ,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.8229,617
FW ,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.7159,1180
FW ,6946,Oy-0,,6.19,60.39,Norway,0.9482,1182
FW ,6915,Ei-2,CS76478,6.3,50.3,GER,0.4683,622
FW ,6958,Ra-0,CS76582,3.3,46.0,France,0.6112,345
FW ,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.9221,965
FW ,6923,HR-10,CS76940,-0.6383,51.4083,UK,0.745,90
FW ,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.7504,661
FW ,6009,Eden-1,CS76826,18.177,62.877,Sweden,0.3424,776
FW ,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.8293,1143
FW ,6978,Wa-1,,21.0,52.3,Poland,1.0433,1071
FW ,6979,Wei-0,CS76628,8.26,47.25,SUI,0.9346,318
FW ,8424,Kas-2,CS78905,77.0,35.0,India,0.4589,974
FW ,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.2607,1161
FW ,7517,Vår2-6,CS78831,14.334,55.58,Sweden,0.4508,325
FW ,7516,Vår2-1,CS78830,14.334,55.58,Sweden,0.8888,329
FW ,6985,Zdr-6,,16.2544,49.3853,Czech Republic,1.2444,570
FW ,8213,Pro-0,,-6.0,43.25,Spain,1.3293,100
FW ,6940,Mz-0,CS76557,8.3,50.3,GER,0.2083,74
FW ,6932,Ler-1,CS77021,10.8719,47.984,GER,0.5183,649
FW ,6976,Uod-7,CS78823,14.45,48.3,Austria,0.5903,501
