accession_id,log,no,sqr,sqrt,ascombe,box_cox
6974,-0.8994112724724035,0.606,0.16549363486335003,0.6378158738723471,1.9809088823063012,-0.7243682522553053
6903,-0.05212617907283492,1.1484,0.9009978945710044,0.9742736211986578,2.4685218248984553,-0.05145275760268441
6939,0.02313929849417556,1.2226,1.0473661633731945,1.01163683649991,2.5279240494919937,0.023273672999819868
6961,-0.6885396336983346,0.7015,0.2523144208553872,0.7087376728829544,2.0750903594783527,-0.5825246542340908
6971,-1.1365974079157706,0.5201,0.10298264337941289,0.5664883837851803,1.8921944931745256,-0.8670232324296384
6973,-0.38388598770547844,0.8804,0.4640458228865438,0.8253539173975887,2.240892679268688,-0.34929216520482265
7525,-0.07320628299071281,1.1286,0.863801254648048,0.9640586543170212,2.4524273689550933,-0.07188269136595772
6922,-0.7837086576019886,0.6559,0.20858319194191194,0.6758025517586818,2.03066491573573,-0.648394896482636
6936,-0.7005563831098348,0.6955,0.24632271178782472,0.7044920787088708,2.0692993983471797,-0.591015842582258
6916,-2.4178939411383573,0.2883,0.0079404297359131,0.2985114553305211,1.6288646352597873,-1.4029770893389548
6920,-1.1789254937912592,0.5068,0.09462335161298259,0.5546251788041593,1.878084130170957,-0.8907496423916803
6951,-0.9808050160693214,0.5742,0.14063181680526857,0.6123798567584876,1.948537913410976,-0.775240286483024
6959,-0.7400101162044219,0.6763,0.22763308277162456,0.6907308368413457,2.050658430846054,-0.6185383263173082
6966,-0.4389560887913913,0.8439,0.41564980939220497,0.8029377864838256,2.208076085645601,-0.3941244270323485
6967,-0.4253988378836738,0.8527,0.4270741293579634,0.8083990901550704,2.2160324907365414,-0.38320181968985906
6924,-0.4012105381946717,0.8687,0.4482424202047969,0.8182353505951363,2.2304259682849823,-0.3635292988097271
6918,-1.1714762859203978,0.5091,0.09604364342221487,0.5566947897758211,1.8805318396666406,-0.8866104204483568
6917,-1.6388199221421054,0.3934,0.03771717023605042,0.4406916030100253,1.75316856006489,-1.1186167939799478
6929,-0.8523560907771278,0.6256,0.18182471115072107,0.6530000681190973,2.00059991002699,-0.6939998637618048
8214,-3.0552893249512203,0.2463,0.0022192662629752623,0.217046282998686,1.5764517119150843,-1.565907434002624
6930,-1.1208300177478014,0.5252,0.10628192608684105,0.5709720562020051,1.8975774029008672,-0.8580558875959889
6931,-0.0027948128901698673,1.1964,0.9944259671115044,0.9986035694726639,2.507109889893141,-0.002792861054672123
6911,-1.1466191294802368,0.5169,0.10093906521004621,0.5636568893959744,1.8888091486436633,-0.8726862212080503
6904,-1.2837049611903406,0.4762,0.07673403536841361,0.5263165292516907,1.8452100151473272,-0.9473669414966175
6977,-1.0421116723995074,0.5519,0.12440370143749435,0.593893162920357,1.9255129186790723,-0.8122136741592854
6962,-0.005204430621418511,1.194,0.9896451234844795,0.9974011675166345,2.5051946032194783,-0.005197664966731107
6921,-0.2750829899823041,0.9587,0.576854056218235,0.8714981864373245,2.3097185975785015,-0.2570036271253508
6898,-0.9617874668110332,0.5814,0.1460837876863436,0.618230611474024,1.9559141085436242,-0.763538777051951
6899,-1.3367079846266987,0.4619,0.06901606542405615,0.5125515476159892,1.8296447742663056,-0.9748969047680204
6968,-1.4991984180376057,0.4225,0.04986694921372876,0.4725559109391667,1.786057109949175,-1.054888178121665
6972,-0.6250977879439582,0.7344,0.2864487689091886,0.7315798582270739,2.106561178793533,-0.5368402835458518
7438,-1.3363274078725262,0.462,0.06906861724184891,0.512649089498407,1.8297540818372287,-0.9747018210031847
7522,-0.42249567500225005,0.8546,0.42956107389602494,0.8095733993675593,2.217746604100658,-0.3808532012648812
7514,-1.063894712037093,0.5443,0.11910028328524849,0.5874598615765555,1.917602670002313,-0.8250802768468882
7523,-0.09804391519633908,1.1058,0.8219400401913101,0.952160222317413,2.433762519228201,-0.09567955536517371
7524,-0.17803982972800017,1.0361,0.7004168231897919,0.9148273547306867,2.375794603916761,-0.1703452905386266
6926,-0.21268705036453187,1.0076,0.6535252551188699,0.8991157261240322,2.351680250374187,-0.20176854775193553
6956,-0.6531400671551326,0.7196,0.27082561987586756,0.7213938514872065,2.0924626639440906,-0.5572122970255868
6981,0.2711021995565853,1.5106,1.7197937986161969,1.1451677121555366,2.7463430230034995,0.29033542431107323
7526,-0.7586267545600004,0.6675,0.21931340280586614,0.6843311252336443,2.0420577856662137,-0.6313377495327112
6046,-2.924173037347043,0.2529,0.0028846662372940678,0.23175221458175047,1.5848028268526024,-1.5364955708364951
6906,-2.440594049666069,0.2863,0.007587993380058917,0.295142489254844,1.626407083112958,-1.409715021490309
6963,-0.00039098746209122095,1.1988,0.9992183307385298,0.9998045253766087,2.5090237145152696,-0.0003909492467826219
6905,-0.43493137218281896,0.8465,0.41900905665481547,0.8045552118801703,2.2104298224553522,-0.3908895762396592
6945,-1.2361204158696408,0.4897,0.08439553077042931,0.5389889506878093,1.859784933802831,-0.9220220986243802
6975,-0.9413288636803305,0.5893,0.15218510129196763,0.624587134804701,1.9639755599294,-0.7508257303905972
6914,-0.8314692554258767,0.6346,0.1895810747520649,0.6598553545767025,2.009577069932875,-0.6802892908465944
6942,-1.4117800233404707,0.4429,0.05939412004344143,0.4936690074974787,1.8087564789103039,-1.0126619850050411
7518,-1.2475447954998145,0.4864,0.08248906078326994,0.5359189201395541,1.856232744027537,-0.9281621597208908
6927,-0.30082258004096485,0.9394,0.5479094953842423,0.8603540486122825,2.292945703674642,-0.27929190277543514
6965,-1.6765980592255587,0.3862,0.03497239935497534,0.43244547513362386,1.744935528894979,-1.1351090497327505
6910,-0.3111430222667362,0.9318,0.5367160772319962,0.8559258665115488,2.286307065990918,-0.28814826697690227
6944,-0.6548709729971608,0.7187,0.26988969351573316,0.7207697891584702,2.091602256644413,-0.5584604216830591
6909,-1.3830632309934743,0.45,0.06290519910672378,0.5008084353957566,1.816590212458495,-0.9983831292084855
6937,-0.31387672428833674,0.9298,0.5337896408761421,0.8547567425668812,2.2845568498069815,-0.2904865148662375
6943,-1.4739935864183737,0.4282,0.05244516282791319,0.4785489410327283,1.7924285201926464,-1.0429021179345417
6897,-1.0364572931622504,0.5539,0.12581853779334853,0.5955745872378586,1.9275891678467172,-0.8088508255242819
7519,-1.1818555735975882,0.5059,0.09407046525284819,0.5538132257029853,1.87712546197637,-0.8923735485940283
6969,-1.7092080337088476,0.3802,0.03276429028741279,0.4254516294052071,1.7380448785920346,-1.1490967411895838
6980,-1.611895484975471,0.3987,0.039803876579063986,0.44666440306290994,1.75920436561532,-1.1066711938741784
7515,-1.1334861057123762,0.5211,0.10362546155733998,0.5673703278843067,1.8932511719262186,-0.8652593442313855
6984,-0.9073084710249658,0.6028,0.16290029669398334,0.6353023602691443,1.9776754030932377,-0.7293952794617106
6919,-1.4532503557487724,0.433,0.05466669008196322,0.48353809463530967,1.7977764043395386,-1.0329238107293792
6983,-1.7469251822990788,0.3735,0.030383658495301287,0.4175033999424983,1.7303178898687952,-1.1649932001150016
6933,-0.16203776414280993,1.0496,0.7231956185918078,0.922176278681872,2.3871321706181248,-0.15564744263625593
6960,-0.3989725967019764,0.8702,0.45025319747168746,0.8191514444616121,2.2317705975301316,-0.36169711107677566
8215,-0.19783029116593998,1.0197,0.6732351650717877,0.9058195675539062,2.3619483482921466,-0.18836086489218756
6043,-3.381127467633031,0.2332,0.0011566181321303651,0.18441553341176467,1.559743568667619,-1.631168933176466
6928,-1.1698642096470446,0.5096,0.09635380251117845,0.5571436878970683,1.8810635289643995,-0.8857126242058625
6964,-1.9111574577151251,0.3471,0.021877098598026078,0.3845895070897615,1.6995293466133499,-1.2308209858204748
6901,-2.510728105029949,0.2804,0.006594916130289076,0.2849720845338113,1.6191355718407276,-1.430055830932374
6900,-3.3959385646050073,0.2327,0.0011228590431668194,0.1830548796496441,1.5591023058157538,-1.6338902407007072
5837,0.31904198639958886,1.575,1.8928506492747017,1.1729488859125727,2.792848008753788,0.3458977718251457
6982,-0.9449240584193447,0.5879,0.15109475584286966,0.6234653871415362,1.9625493624365222,-0.7530692257169267
6970,-0.47207122290344944,0.8229,0.38901302765573603,0.7897525491972441,2.1889723616345638,-0.4204949016055114
7521,-0.6602752534362262,0.7159,0.2669882826175373,0.718824797126216,2.088923167567443,-0.5623504057475677
6946,-0.28900416074075236,0.9482,0.5610146153500006,0.865453111938218,2.3006086151277447,-0.269093776123564
6915,-1.3126384464069973,0.4683,0.07241970176278957,0.518757254371971,1.836627343801676,-0.962485491256057
6958,-0.8867098692848117,0.6112,0.16975148938857088,0.6418793414369601,1.9861520586299528,-0.716241317126079
6907,-0.32447180613536997,0.9221,0.5225975509061036,0.8502406065129715,2.277805961885252,-0.29951878697405676
6923,-0.6054860182933346,0.745,0.29790756159521564,0.7387889339747488,2.1166010488516727,-0.5224221320505021
6908,-0.59564107000727,0.7504,0.30383145975602194,0.742434568809633,2.121697433660134,-0.5151308623807337
6009,-1.9434495560539318,0.3424,0.02050884316176874,0.3784297675441847,1.693989374228776,-1.2431404649116284
7520,-0.4618623175015232,0.8293,0.3970374639944695,0.79379410993251,2.1948120648474667,-0.41241178013498
6978,-0.16947354041206644,1.0433,0.7125201540708668,0.918754096025452,2.3818480220198768,-0.16249180794909596
6979,-0.30732835098064415,0.9346,0.5408265281301922,0.8575599623137414,2.288755120147195,-0.28488007537251697
8424,-1.3481931629915171,0.4589,0.06744881089027488,0.5096166097798871,1.8263625050903778,-0.9807667804402246
6913,-2.788570327064106,0.2607,0.0037833680251253775,0.24801025979492397,1.5946159412222116,-1.5039794804101485
7517,-1.3798786301519494,0.4508,0.06330713364906544,0.5016065080952854,1.817470770053813,-0.9967869838094277
7516,-0.37163037966796447,0.8888,0.47556069558113145,0.8304270521626482,2.2483771925546656,-0.3391458956747034
6985,0.04421695053499347,1.2444,1.0924620396520053,1.022354678652935,2.545112964094128,0.04470935730586969
8213,0.12231416697046155,1.3293,1.2771465529580153,1.0630658911674034,2.610976828698409,0.12613178233480704
6940,-4.698482576712572,0.2083,8.297550174579022e-05,0.09544154736562954,1.527481587450402,-1.8091169052687348
6932,-1.1422222629837209,0.5183,0.1018306106591441,0.5648974145484698,1.8902909828912584,-0.8702051709030595
6976,-0.938768758003241,0.5903,0.15296631946989472,0.6253871512619569,1.964993638666548,-0.7492256974760856
