accession_id,ascombe
159,17.81852968120546
265,16.896745248715803
403,18.587630295441105
763,15.540270267920054
765,15.540270267920054
766,16.777961735562517
768,14.474114826130128
772,8.573214099741124
1552,13.910427743243556
4958,15.795568998931314
5151,14.474114826130128
5165,13.910427743243556
5349,13.910427743243556
5353,18.801595676963167
5486,16.658331248957683
5577,16.294170736800325
5741,18.371173070873837
5768,14.611639196202457
5772,18.261982367749674
5779,15.411035007422441
5784,20.43281674170255
5800,18.694919095839918
5811,16.658331248957683
5856,14.611639196202457
6008,18.152134860671346
6025,14.19506956657839
6040,14.747881203752625
6042,14.33527118683145
6073,12.864680330268607
6074,12.708265027138834
6085,14.611639196202457
6090,14.33527118683145
6092,14.33527118683145
6094,14.33527118683145
6097,14.33527118683145
6098,14.33527118683145
6099,14.33527118683145
6105,14.474114826130128
6106,14.474114826130128
6107,14.474114826130128
6108,14.474114826130128
6109,14.474114826130128
6111,14.474114826130128
6112,14.474114826130128
6114,14.474114826130128
6115,14.474114826130128
6122,14.747881203752625
6125,14.747881203752625
6126,14.747881203752625
6128,14.747881203752625
6131,14.747881203752625
6132,14.747881203752625
6133,14.747881203752625
6134,14.747881203752625
6136,14.882876066137216
6137,14.882876066137216
6138,14.882876066137216
6140,14.882876066137216
6142,14.882876066137216
6145,14.882876066137216
6148,14.882876066137216
6149,14.882876066137216
6150,14.882876066137216
6151,14.33527118683145
6169,13.765899897936205
6172,13.765899897936205
6173,13.765899897936205
6174,13.765899897936205
6177,14.33527118683145
6180,14.33527118683145
6184,13.619838471876236
6188,13.910427743243556
6189,13.910427743243556
6191,13.910427743243556
6192,13.910427743243556
6193,13.910427743243556
6194,13.910427743243556
6195,13.910427743243556
6198,13.910427743243556
6201,14.053469322555197
6202,14.053469322555197
6203,14.053469322555197
6209,14.053469322555197
6210,14.053469322555197
6216,13.910427743243556
6217,13.910427743243556
6218,13.910427743243556
6235,14.053469322555197
6243,14.747881203752625
6244,13.765899897936205
6680,17.363755354185336
6897,17.363755354185336
6898,16.658331248957683
6915,18.694919095839918
6929,5.049752469181039
6932,22.214859891523062
6938,17.592612085759182
6940,17.014699527173555
6945,15.016657417681207
6958,17.705931209625774
6961,8.803408430829505
6963,4.183300132670378
6979,23.78024390118823
6986,15.149257407543116
6987,19.63415391607186
6989,16.658331248957683
6990,15.149257407543116
6992,18.479718612576328
6997,16.777961735562517
7000,18.479718612576328
7002,17.478558292948534
7003,19.937402037376884
7008,16.777961735562517
7013,16.777961735562517
7014,20.43281674170255
7025,15.540270267920054
7026,16.896745248715803
7028,18.479718612576328
7031,17.014699527173555
7036,18.261982367749674
7062,16.416455159382004
7063,2.345207879911715
7071,14.474114826130128
7072,17.592612085759182
7077,13.910427743243556
7081,13.019216566291536
7092,14.611639196202457
7102,17.705931209625774
7106,16.777961735562517
7117,18.371173070873837
7125,17.478558292948534
7126,13.910427743243556
7127,14.33527118683145
7130,16.294170736800325
7133,16.777961735562517
7143,17.24818831066034
7147,16.294170736800325
7162,17.81852968120546
7163,17.131841699011815
7164,14.474114826130128
7165,18.694919095839918
7169,16.046806535881213
7181,17.592612085759182
7186,16.896745248715803
7203,17.592612085759182
7208,16.777961735562517
7209,15.540270267920054
7217,14.474114826130128
7218,15.149257407543116
7244,15.411035007422441
7250,18.152134860671346
7255,18.371173070873837
7268,16.416455159382004
7273,17.131841699011815
7276,16.777961735562517
7280,17.705931209625774
7282,16.046806535881213
7287,18.041618552668716
7288,24.525496936861444
7296,16.777961735562517
7298,23.526580712037184
7305,16.046806535881213
7307,14.19506956657839
7316,16.777961735562517
7323,15.411035007422441
7333,19.11805429430516
7337,17.930421077041107
7343,16.537835408541227
7346,15.795568998931314
7347,17.363755354185336
7353,15.149257407543116
7354,13.910427743243556
7372,21.760055146988943
7378,20.334699407662754
7384,16.658331248957683
7394,16.170961628796228
7404,16.896745248715803
7411,22.39419567655869
7415,17.131841699011815
7419,17.014699527173555
7430,17.592612085759182
8214,14.611639196202457
8227,13.910427743243556
8230,12.549900398011133
8231,12.864680330268607
8234,13.171939872319491
8235,18.479718612576328
8236,18.907670401189037
8237,14.474114826130128
8240,14.33527118683145
8241,14.747881203752625
8242,12.864680330268607
8243,14.611639196202457
8244,14.882876066137216
8247,14.747881203752625
8249,13.619838471876236
8264,12.549900398011133
8311,22.74862633215465
8312,17.014699527173555
8337,14.474114826130128
8343,14.611639196202457
8351,13.019216566291536
8354,16.777961735562517
8357,13.322912594474229
8365,18.152134860671346
8376,14.053469322555197
8387,12.389511693363866
8420,16.294170736800325
9057,14.19506956657839
9058,12.708265027138834
9115,20.43281674170255
9121,19.937402037376884
9125,15.668439615992398
9298,14.19506956657839
9314,14.882876066137216
9332,13.619838471876236
9336,13.619838471876236
9339,14.33527118683145
9343,11.379806676741042
9363,13.765899897936205
9371,13.910427743243556
9380,14.474114826130128
9394,12.549900398011133
9399,13.910427743243556
9402,14.19506956657839
9408,14.33527118683145
9409,13.619838471876236
9416,11.379806676741042
9421,13.322912594474229
9427,13.765899897936205
9470,14.474114826130128
9481,13.910427743243556
9503,15.411035007422441
9506,14.33527118683145
9507,9.874208829065749
9508,12.227019260637483
9509,11.895377253370318
9510,11.20267825120404
9511,10.074720839804943
9512,9.669539802906858
9513,9.246621004453464
9514,9.669539802906858
9515,10.8397416943394
9517,14.33527118683145
9518,13.019216566291536
9519,16.294170736800325
9520,13.171939872319491
9521,13.619838471876236
9522,6.745368781616021
9523,10.653637876331258
9524,17.705931209625774
9525,20.530465167647808
9526,13.171939872319491
9527,13.765899897936205
9528,15.668439615992398
9529,10.653637876331258
9530,8.803408430829505
9531,12.227019260637483
9532,13.619838471876236
9533,12.708265027138834
9534,9.669539802906858
9535,13.171939872319491
9536,15.149257407543116
9537,9.669539802906858
9539,13.171939872319491
9540,18.261982367749674
9541,9.027735042633894
9542,14.611639196202457
9543,8.573214099741124
9544,9.874208829065749
9545,10.074720839804943
9546,15.921683328090658
9547,15.280706789936126
9548,13.019216566291536
9549,13.910427743243556
9551,12.062338081814818
9553,11.895377253370318
9554,10.464224768228174
9555,10.8397416943394
9556,10.27131929208707
9557,20.820662813657012
9558,11.022703842524301
9559,7.314369419163897
9560,9.460443964212251
9561,12.389511693363866
9562,16.537835408541227
9564,16.294170736800325
9565,19.013153341831543
9567,20.724381776062707
9569,14.611639196202457
9571,14.747881203752625
9573,13.910427743243556
9574,10.8397416943394
9576,13.765899897936205
9577,20.03746490951388
9578,14.882876066137216
9579,8.803408430829505
9581,15.411035007422441
9582,15.411035007422441
9583,12.227019260637483
9584,14.19506956657839
9585,14.747881203752625
9586,13.171939872319491
9587,14.882876066137216
9588,18.479718612576328
9589,14.053469322555197
9590,14.474114826130128
9591,15.540270267920054
9593,16.777961735562517
9594,19.222382786741086
9595,11.379806676741042
9596,12.864680330268607
9597,15.016657417681207
9598,12.227019260637483
9599,14.747881203752625
9600,9.874208829065749
9601,15.411035007422441
9602,10.8397416943394
9606,7.582875444051551
9609,12.389511693363866
9610,15.795568998931314
9611,15.668439615992398
9612,15.795568998931314
9615,15.795568998931314
9616,15.921683328090658
9619,11.20267825120404
9622,15.016657417681207
9625,14.882876066137216
9626,15.016657417681207
9629,14.053469322555197
9630,14.053469322555197
9631,11.726039399558575
9632,11.726039399558575
9634,13.619838471876236
9635,11.726039399558575
9636,11.726039399558575
9637,11.726039399558575
9638,11.726039399558575
9640,11.379806676741042
9641,11.379806676741042
9642,11.379806676741042
9643,11.022703842524301
9644,19.222382786741086
9645,19.11805429430516
9647,9.027735042633894
9649,10.8397416943394
9651,10.8397416943394
9653,9.246621004453464
9656,11.379806676741042
9657,7.842193570679061
9659,11.554220008291344
9660,11.022703842524301
9661,9.027735042633894
9663,11.726039399558575
9697,15.795568998931314
9698,14.747881203752625
9699,13.765899897936205
9701,17.930421077041107
9705,12.708265027138834
9706,16.896745248715803
9707,16.294170736800325
9708,14.882876066137216
9713,17.131841699011815
9714,14.882876066137216
9716,16.170961628796228
9717,14.611639196202457
9718,16.537835408541227
9719,14.611639196202457
9720,14.747881203752625
9722,16.537835408541227
9723,15.016657417681207
9725,7.314369419163897
9726,5.787918451395113
9732,20.530465167647808
9736,18.587630295441105
9737,19.013153341831543
9738,20.43281674170255
9739,19.53202498462461
9741,18.907670401189037
9743,20.03746490951388
9744,19.11805429430516
9747,18.479718612576328
9748,18.694919095839918
9749,17.131841699011815
9754,18.801595676963167
9755,18.261982367749674
9758,8.573214099741124
9759,13.47219358530748
9761,2.345207879911715
9762,9.246621004453464
9764,3.6742346141747673
9766,15.411035007422441
9769,19.937402037376884
9771,19.836834424877374
9772,19.937402037376884
9774,19.42935922772545
9775,20.03746490951388
9777,19.53202498462461
9779,19.937402037376884
9781,19.63415391607186
9782,19.63415391607186
9784,19.937402037376884
9787,19.73575435599055
9789,20.137030565602267
9790,19.53202498462461
9791,19.73575435599055
9795,19.836834424877374
9799,19.937402037376884
9802,19.63415391607186
9803,19.937402037376884
9804,19.937402037376884
9807,19.42935922772545
9810,19.53202498462461
9812,19.63415391607186
9813,20.03746490951388
9814,19.937402037376884
9817,10.653637876331258
9819,15.149257407543116
9820,11.895377253370318
9821,17.930421077041107
9822,11.554220008291344
9823,14.611639196202457
9825,10.8397416943394
9826,12.708265027138834
9827,20.627651344736268
9828,13.171939872319491
9830,10.074720839804943
9831,9.669539802906858
9832,11.022703842524301
9833,11.022703842524301
9834,11.20267825120404
9835,12.062338081814818
9836,15.540270267920054
9837,9.246621004453464
9838,11.726039399558575
9839,11.726039399558575
9840,15.016657417681207
9841,13.171939872319491
9843,10.8397416943394
9845,10.8397416943394
9846,15.016657417681207
9847,14.474114826130128
9848,10.8397416943394
9849,12.549900398011133
9850,20.137030565602267
9852,10.653637876331258
9853,14.33527118683145
9854,14.474114826130128
9855,11.379806676741042
9866,15.149257407543116
9867,12.708265027138834
9868,17.930421077041107
9869,7.842193570679061
9870,13.47219358530748
9871,13.322912594474229
9873,8.336666000266533
9874,15.016657417681207
9875,14.747881203752625
9876,16.294170736800325
9878,12.062338081814818
9879,7.582875444051551
9880,15.149257407543116
9881,11.895377253370318
9882,11.726039399558575
9883,16.294170736800325
9885,13.619838471876236
9886,20.627651344736268
9887,11.20267825120404
9888,12.389511693363866
9890,15.280706789936126
9891,14.33527118683145
9892,14.474114826130128
9894,22.034064536530703
9895,15.411035007422441
9897,11.022703842524301
9898,15.540270267920054
9899,21.760055146988943
9900,7.582875444051551
9901,16.777961735562517
9902,11.554220008291344
9903,15.668439615992398
9904,12.389511693363866
9905,14.882876066137216
9906,8.093207028119323
9910,16.170961628796228
9915,17.478558292948534
9918,17.592612085759182
9920,15.795568998931314
9924,15.668439615992398
9925,15.921683328090658
9927,15.411035007422441
9928,15.411035007422441
9933,13.765899897936205
9935,15.280706789936126
9937,15.149257407543116
9938,15.411035007422441
9941,13.619838471876236
9944,6.745368781616021
9947,12.708265027138834
10006,14.33527118683145
10014,10.8397416943394
