accession_id,sqrt
159,11.702114029144672
265,11.355151815414208
403,11.997477766226723
763,10.859994141393658
765,10.859994141393658
766,11.311033230925661
768,10.485202561281522
772,8.714325719819325
1552,10.29269025819317
4958,10.951688123349047
5151,10.485202561281522
5165,10.29269025819317
5349,10.29269025819317
5353,12.080541078573615
5486,11.266741887125336
5577,11.132810640224893
5741,11.913835350176054
5768,10.532780865047206
5772,11.871793156516187
5779,10.813855591374642
5784,12.725544104324364
5800,12.039081059246366
5811,11.266741887125336
5856,10.532780865047206
6008,11.829601546590848
6025,10.389392318663521
6040,10.580145214084
6042,10.437407376887451
6073,9.94683229732484
6074,9.896437376708073
6085,10.532780865047206
6090,10.437407376887451
6092,10.437407376887451
6094,10.437407376887451
6097,10.437407376887451
6098,10.437407376887451
6099,10.437407376887451
6105,10.485202561281522
6106,10.485202561281522
6107,10.485202561281522
6108,10.485202561281522
6109,10.485202561281522
6111,10.485202561281522
6112,10.485202561281522
6114,10.485202561281522
6115,10.485202561281522
6122,10.580145214084
6125,10.580145214084
6126,10.580145214084
6128,10.580145214084
6131,10.580145214084
6132,10.580145214084
6133,10.580145214084
6134,10.580145214084
6136,10.62729846908915
6137,10.62729846908915
6138,10.62729846908915
6140,10.62729846908915
6142,10.62729846908915
6145,10.62729846908915
6148,10.62729846908915
6149,10.62729846908915
6150,10.62729846908915
6151,10.437407376887451
6169,10.243996912880469
6172,10.243996912880469
6173,10.243996912880469
6174,10.243996912880469
6177,10.437407376887451
6180,10.437407376887451
6184,10.195071002749543
6188,10.29269025819317
6189,10.29269025819317
6191,10.29269025819317
6192,10.29269025819317
6193,10.29269025819317
6194,10.29269025819317
6195,10.29269025819317
6198,10.29269025819317
6201,10.341154323918804
6202,10.341154323918804
6203,10.341154323918804
6209,10.341154323918804
6210,10.341154323918804
6216,10.29269025819317
6217,10.29269025819317
6218,10.29269025819317
6235,10.341154323918804
6243,10.580145214084
6244,10.243996912880469
6680,11.529938106993662
6897,11.529938106993662
6898,11.266741887125336
6915,12.039081059246366
6929,7.996216152099978
6932,13.451374381493684
6938,11.616345068527561
6940,11.399099646511761
6945,10.674243427573899
6958,11.65930841650158
6961,8.771514849278008
6963,7.870163451358846
6979,14.104590485055018
6986,10.72098282580028
6987,12.407234693964025
6989,11.266741887125336
6990,10.72098282580028
6992,11.955729703832576
6997,11.311033230925661
7000,11.955729703832576
7002,11.573222228537071
7003,12.527548553132995
7008,11.311033230925661
7013,11.311033230925661
7014,12.725544104324364
7025,10.859994141393658
7026,11.355151815414208
7028,11.955729703832576
7031,11.399099646511761
7036,11.871793156516187
7062,11.177632698881485
7063,7.677204748546478
7071,10.485202561281522
7072,11.616345068527561
7077,10.29269025819317
7081,9.996973179473104
7092,10.532780865047206
7102,11.65930841650158
7106,11.311033230925661
7117,11.913835350176054
7125,11.573222228537071
7126,10.29269025819317
7127,10.437407376887451
7130,11.132810640224893
7133,11.311033230925661
7143,11.486490880643425
7147,11.132810640224893
7162,11.702114029144672
7163,11.442878691618844
7164,10.485202561281522
7165,12.039081059246366
7169,11.042620737447455
7181,11.616345068527561
7186,11.355151815414208
7203,11.616345068527561
7208,11.311033230925661
7209,10.859994141393658
7217,10.485202561281522
7218,10.72098282580028
7244,10.813855591374642
7250,11.829601546590848
7255,11.913835350176054
7268,11.177632698881485
7273,11.442878691618844
7276,11.311033230925661
7280,11.65930841650158
7282,11.042620737447455
7287,11.78725891592717
7288,14.420106544374233
7296,11.311033230925661
7298,13.997838145624652
7305,11.042620737447455
7307,10.389392318663521
7316,11.311033230925661
7323,10.813855591374642
7333,12.20407607117821
7337,11.7447636311296
7343,11.22227573850797
7346,10.951688123349047
7347,11.529938106993662
7353,10.72098282580028
7354,10.29269025819317
7372,13.26421775873363
7378,12.686192208503881
7384,11.266741887125336
7394,11.087807391504624
7404,11.355151815414208
7411,13.525511921960831
7415,11.442878691618844
7419,11.399099646511761
7430,11.616345068527561
8214,10.532780865047206
8227,10.29269025819317
8230,9.845784516792179
8231,9.94683229732484
8234,10.046863826642848
8235,11.955729703832576
8236,12.121859294312262
8237,10.485202561281522
8240,10.437407376887451
8241,10.580145214084
8242,9.94683229732484
8243,10.532780865047206
8244,10.62729846908915
8247,10.580145214084
8249,10.195071002749543
8264,9.845784516792179
8311,13.672581056666095
8312,11.399099646511761
8337,10.485202561281522
8343,10.532780865047206
8351,9.996973179473104
8354,11.311033230925661
8357,10.096507948350489
8365,11.829601546590848
8376,10.341154323918804
8387,9.794869715882115
8420,11.132810640224893
9057,10.389392318663521
9058,9.896437376708073
9115,12.725544104324364
9121,12.527548553132995
9125,10.905937499871554
9298,10.389392318663521
9314,10.62729846908915
9332,10.195071002749543
9336,10.195071002749543
9339,10.437407376887451
9343,9.483642377858024
9363,10.243996912880469
9371,10.29269025819317
9380,10.485202561281522
9394,9.845784516792179
9399,10.29269025819317
9402,10.389392318663521
9408,10.437407376887451
9409,10.195071002749543
9416,9.483642377858024
9421,10.096507948350489
9427,10.243996912880469
9470,10.485202561281522
9481,10.29269025819317
9503,10.813855591374642
9506,10.437407376887451
9507,9.05204246295302
9508,9.743688867728926
9509,9.640512058552938
9510,9.430772648680732
9511,9.10711110896889
9512,8.996636746646193
9513,8.88478884110954
9514,8.996636746646193
9515,9.324133887450598
9517,10.437407376887451
9518,9.996973179473104
9519,11.132810640224893
9520,10.046863826642848
9521,10.195071002749543
9522,8.30297975133654
9523,9.270354510540823
9524,11.65930841650158
9525,12.764774684697908
9526,10.046863826642848
9527,10.243996912880469
9528,10.905937499871554
9529,9.270354510540823
9530,8.771514849278008
9531,9.743688867728926
9532,10.195071002749543
9533,9.896437376708073
9534,8.996636746646193
9535,10.046863826642848
9536,10.72098282580028
9537,8.996636746646193
9539,10.046863826642848
9540,11.871793156516187
9541,8.828333520608778
9542,10.532780865047206
9543,8.714325719819325
9544,9.05204246295302
9545,9.10711110896889
9546,10.997248417268048
9547,10.767519340642234
9548,9.996973179473104
9549,10.29269025819317
9551,9.692237757664872
9553,9.640512058552938
9554,9.216261321767336
9555,9.324133887450598
9556,9.16184876272822
9557,12.881749599767284
9558,9.37760485151217
9559,8.422557375946132
9560,8.940887693685934
9561,9.794869715882115
9562,11.22227573850797
9564,11.132810640224893
9565,12.163037151596
9567,12.842876342591817
9569,10.532780865047206
9571,10.580145214084
9573,10.29269025819317
9574,9.324133887450598
9576,10.243996912880469
9577,12.567397214662414
9578,10.62729846908915
9579,8.771514849278008
9581,10.813855591374642
9582,10.813855591374642
9583,9.743688867728926
9584,10.389392318663521
9585,10.580145214084
9586,10.046863826642848
9587,10.62729846908915
9588,11.955729703832576
9589,10.341154323918804
9590,10.485202561281522
9591,10.859994141393658
9593,11.311033230925661
9594,12.244977450003923
9595,9.483642377858024
9596,9.94683229732484
9597,10.674243427573899
9598,9.743688867728926
9599,10.580145214084
9600,9.05204246295302
9601,10.813855591374642
9602,9.324133887450598
9606,8.481714022006672
9609,9.794869715882115
9610,10.951688123349047
9611,10.905937499871554
9612,10.951688123349047
9615,10.951688123349047
9616,10.997248417268048
9619,9.430772648680732
9622,10.674243427573899
9625,10.62729846908915
9626,10.674243427573899
9629,10.341154323918804
9630,10.341154323918804
9631,9.588507326539652
9632,9.588507326539652
9634,10.195071002749543
9635,9.588507326539652
9636,9.588507326539652
9637,9.588507326539652
9638,9.588507326539652
9640,9.483642377858024
9641,9.483642377858024
9642,9.483642377858024
9643,9.37760485151217
9644,12.244977450003923
9645,12.20407607117821
9647,8.828333520608778
9649,9.324133887450598
9651,9.324133887450598
9653,8.88478884110954
9656,9.483642377858024
9657,8.540460921466979
9659,9.53621899659947
9660,9.37760485151217
9661,8.828333520608778
9663,9.588507326539652
9697,10.951688123349047
9698,10.580145214084
9699,10.243996912880469
9701,11.7447636311296
9705,9.896437376708073
9706,11.355151815414208
9707,11.132810640224893
9708,10.62729846908915
9713,11.442878691618844
9714,10.62729846908915
9716,11.087807391504624
9717,10.532780865047206
9718,11.22227573850797
9719,10.532780865047206
9720,10.580145214084
9722,11.22227573850797
9723,10.674243427573899
9725,8.422557375946132
9726,8.120312355513462
9732,12.764774684697908
9736,11.997477766226723
9737,12.163037151596
9738,12.725544104324364
9739,12.366869965803982
9741,12.121859294312262
9743,12.567397214662414
9744,12.20407607117821
9747,11.955729703832576
9748,12.039081059246366
9749,11.442878691618844
9754,12.080541078573615
9755,11.871793156516187
9758,8.714325719819325
9759,10.145909163357643
9761,7.677204748546478
9762,8.88478884110954
9764,7.806373854172281
9766,10.813855591374642
9769,12.527548553132995
9771,12.487572732565146
9772,12.527548553132995
9774,12.326373057436829
9775,12.567397214662414
9777,12.366869965803982
9779,12.527548553132995
9781,12.407234693964025
9782,12.407234693964025
9784,12.527548553132995
9787,12.447468527821412
9789,12.607119922928653
9790,12.366869965803982
9791,12.447468527821412
9795,12.487572732565146
9799,12.527548553132995
9802,12.407234693964025
9803,12.527548553132995
9804,12.527548553132995
9807,12.326373057436829
9810,12.366869965803982
9812,12.407234693964025
9813,12.567397214662414
9814,12.527548553132995
9817,9.270354510540823
9819,10.72098282580028
9820,9.640512058552938
9821,11.7447636311296
9822,9.53621899659947
9823,10.532780865047206
9825,9.324133887450598
9826,9.896437376708073
9827,12.803885064741271
9828,10.046863826642848
9830,9.10711110896889
9831,8.996636746646193
9832,9.37760485151217
9833,9.37760485151217
9834,9.430772648680732
9835,9.692237757664872
9836,10.859994141393658
9837,8.88478884110954
9838,9.588507326539652
9839,9.588507326539652
9840,10.674243427573899
9841,10.046863826642848
9843,9.324133887450598
9845,9.324133887450598
9846,10.674243427573899
9847,10.485202561281522
9848,9.324133887450598
9849,9.845784516792179
9850,12.607119922928653
9852,9.270354510540823
9853,10.437407376887451
9854,10.485202561281522
9855,9.483642377858024
9866,10.72098282580028
9867,9.896437376708073
9868,11.7447636311296
9869,8.540460921466979
9870,10.145909163357643
9871,10.096507948350489
9873,8.656758790165323
9874,10.674243427573899
9875,10.580145214084
9876,11.132810640224893
9878,9.692237757664872
9879,8.481714022006672
9880,10.72098282580028
9881,9.640512058552938
9882,9.588507326539652
9883,11.132810640224893
9885,10.195071002749543
9886,12.803885064741271
9887,9.430772648680732
9888,9.794869715882115
9890,10.767519340642234
9891,10.437407376887451
9892,10.485202561281522
9894,13.376825959513138
9895,10.813855591374642
9897,9.37760485151217
9898,10.859994141393658
9899,13.26421775873363
9900,8.481714022006672
9901,11.311033230925661
9902,9.53621899659947
9903,10.905937499871554
9904,9.794869715882115
9905,10.62729846908915
9906,8.598806472476548
9910,11.087807391504624
9915,11.573222228537071
9918,11.616345068527561
9920,10.951688123349047
9924,10.905937499871554
9925,10.997248417268048
9927,10.813855591374642
9928,10.813855591374642
9933,10.243996912880469
9935,10.767519340642234
9937,10.72098282580028
9938,10.813855591374642
9941,10.195071002749543
9944,8.30297975133654
9947,9.896437376708073
10006,10.437407376887451
10014,9.324133887450598
