accession_id,box_cox
159,8.374443937180112
265,8.214391893154165
403,8.508464501233378
763,7.980811420397234
765,7.980811420397234
766,8.193830962502057
768,7.799727808784704
772,6.88676070281259
1552,7.705201750777926
4958,8.024541126301916
5151,7.799727808784704
5165,7.705201750777926
5349,7.705201750777926
5353,8.545796875891918
5486,8.17314106059406
5577,8.110278975251282
5741,8.470714814104264
5768,7.822928593636887
5772,8.45168016831442
5779,7.958723714288172
5784,8.830584950038222
5800,8.527182203438251
5811,8.17314106059406
5856,7.822928593636887
6008,8.43253716965603
6025,7.752815094260443
6040,7.8459626730259515
6042,7.776357579029704
6073,7.532679186459716
6074,7.507242105869436
6085,7.822928593636887
6090,7.776357579029704
6092,7.776357579029704
6094,7.776357579029704
6097,7.776357579029704
6098,7.776357579029704
6099,7.776357579029704
6105,7.799727808784704
6106,7.799727808784704
6107,7.799727808784704
6108,7.799727808784704
6109,7.799727808784704
6111,7.799727808784704
6112,7.799727808784704
6114,7.799727808784704
6115,7.799727808784704
6122,7.8459626730259515
6125,7.8459626730259515
6126,7.8459626730259515
6128,7.8459626730259515
6131,7.8459626730259515
6132,7.8459626730259515
6133,7.8459626730259515
6134,7.8459626730259515
6136,7.868832718110462
6137,7.868832718110462
6138,7.868832718110462
6140,7.868832718110462
6142,7.868832718110462
6145,7.868832718110462
6148,7.868832718110462
6149,7.868832718110462
6150,7.868832718110462
6151,7.776357579029704
6169,7.681124895438043
6172,7.681124895438043
6173,7.681124895438043
6174,7.681124895438043
6177,7.776357579029704
6180,7.776357579029704
6184,7.656863786248212
6188,7.705201750777926
6189,7.705201750777926
6191,7.705201750777926
6192,7.705201750777926
6193,7.705201750777926
6194,7.705201750777926
6195,7.705201750777926
6198,7.705201750777926
6201,7.729097471196362
6202,7.729097471196362
6203,7.729097471196362
6209,7.729097471196362
6210,7.729097471196362
6216,7.705201750777926
6217,7.705201750777926
6218,7.705201750777926
6235,7.729097471196362
6243,7.8459626730259515
6244,7.681124895438043
6680,8.29538122957841
6897,8.29538122957841
6898,8.17314106059406
6915,8.527182203438251
6929,6.484809991591641
6932,9.140887540446538
6938,8.335146957599287
6940,8.234825647456208
6945,7.89154133405726
6958,8.354853263359656
6961,6.917902976241081
6963,6.412045779720043
6979,9.411666277202444
6986,7.914091062234728
6987,8.691152354252376
6989,8.17314106059406
6990,7.914091062234728
6992,8.489642477255993
6997,8.193830962502057
7000,8.489642477255993
7002,8.315323472838603
7003,8.744104298382368
7008,8.193830962502057
7013,8.193830962502057
7014,8.830584950038222
7025,7.980811420397234
7026,8.214391893154165
7028,8.489642477255993
7031,8.234825647456208
7036,8.45168016831442
7062,8.1313669635964
7063,6.299292563790069
7071,7.799727808784704
7072,8.335146957599287
7077,7.705201750777926
7081,7.557911413565187
7092,7.822928593636887
7102,8.354853263359656
7106,8.193830962502057
7117,8.470714814104264
7125,8.315323472838603
7126,7.705201750777926
7127,7.776357579029704
7130,8.110278975251282
7133,8.193830962502057
7143,8.275318614950635
7147,8.110278975251282
7162,8.374443937180112
7163,8.255133981754327
7164,7.799727808784704
7165,8.527182203438251
7169,8.067691311632162
7181,8.335146957599287
7186,8.214391893154165
7203,8.335146957599287
7208,8.193830962502057
7209,7.980811420397234
7217,7.799727808784704
7218,7.914091062234728
7244,7.958723714288172
7250,8.43253716965603
7255,8.470714814104264
7268,8.1313669635964
7273,8.255133981754327
7276,8.193830962502057
7280,8.354853263359656
7282,8.067691311632162
7287,8.41328442040309
7288,9.53976515940171
7296,8.193830962502057
7298,9.36793621603509
7305,8.067691311632162
7307,7.752815094260443
7316,8.193830962502057
7323,7.958723714288172
7333,8.601035267941892
7337,8.393920494579811
7343,8.15232035280666
7346,8.024541126301916
7347,8.29538122957841
7353,7.914091062234728
7354,7.705201750777926
7372,9.061856496199043
7378,8.813461423333926
7384,8.17314106059406
7394,8.089054426593629
7404,8.214391893154165
7411,9.172011267572143
7415,8.255133981754327
7419,8.234825647456208
7430,8.335146957599287
8214,7.822928593636887
8227,7.705201750777926
8230,7.481596391304091
8231,7.532679186459716
8234,7.582942462176473
8235,8.489642477255993
8236,8.564309785894231
8237,7.799727808784704
8240,7.776357579029704
8241,7.8459626730259515
8242,7.532679186459716
8243,7.822928593636887
8244,7.868832718110462
8247,7.8459626730259515
8249,7.656863786248212
8264,7.481596391304091
8311,9.233450883135173
8312,8.234825647456208
8337,7.799727808784704
8343,7.822928593636887
8351,7.557911413565187
8354,8.193830962502057
8357,7.607775905740742
8365,8.43253716965603
8376,7.729097471196362
8387,7.455738152620883
8420,8.110278975251282
9057,7.752815094260443
9058,7.507242105869436
9115,8.830584950038222
9121,8.744104298382368
9125,8.00274980699038
9298,7.752815094260443
9314,7.868832718110462
9332,7.656863786248212
9336,7.656863786248212
9339,7.776357579029704
9343,7.295892902515955
9363,7.681124895438043
9371,7.705201750777926
9380,7.799727808784704
9394,7.481596391304091
9399,7.705201750777926
9402,7.752815094260443
9408,7.776357579029704
9409,7.656863786248212
9416,7.295892902515955
9421,7.607775905740742
9427,7.681124895438043
9470,7.799727808784704
9481,7.705201750777926
9503,7.958723714288172
9506,7.776357579029704
9507,7.068926358848242
9508,7.42966338566292
9509,7.376847652491331
9510,7.268427885451452
9511,7.09824174840943
9512,7.0393233424147255
9513,6.979228488493182
9514,7.0393233424147255
9515,7.21274824931705
9517,7.776357579029704
9518,7.557911413565187
9519,8.110278975251282
9520,7.582942462176473
9521,7.656863786248212
9522,6.659061572590256
9523,7.184523259092817
9524,8.354853263359656
9525,8.847624092366202
9526,7.582942462176473
9527,7.681124895438043
9528,8.00274980699038
9529,7.184523259092817
9530,6.917902976241081
9531,7.42966338566292
9532,7.656863786248212
9533,7.507242105869436
9534,7.0393233424147255
9535,7.582942462176473
9536,7.914091062234728
9537,7.0393233424147255
9539,7.582942462176473
9540,8.45168016831442
9541,6.948723104049056
9542,7.822928593636887
9543,6.88676070281259
9544,7.068926358848242
9545,7.09824174840943
9546,8.046187578160849
9547,7.936484382314791
9548,7.557911413565187
9549,7.705201750777926
9551,7.403367967676183
9553,7.376847652491331
9554,7.156034290796519
9555,7.21274824931705
9556,7.127275723634267
9557,8.898244433486683
9558,7.2407147020579865
9559,6.725938055121729
9560,7.009426270578163
9561,7.455738152620883
9562,8.15232035280666
9564,8.110278975251282
9565,8.582722176661184
9567,8.881452927749525
9569,7.822928593636887
9571,7.8459626730259515
9573,7.705201750777926
9574,7.21274824931705
9576,7.681124895438043
9577,8.761574992093559
9578,7.868832718110462
9579,6.917902976241081
9581,7.958723714288172
9582,7.958723714288172
9583,7.42966338566292
9584,7.752815094260443
9585,7.8459626730259515
9586,7.582942462176473
9587,7.868832718110462
9588,8.489642477255993
9589,7.729097471196362
9590,7.799727808784704
9591,7.980811420397234
9593,8.193830962502057
9594,8.619250256615716
9595,7.295892902515955
9596,7.532679186459716
9597,7.89154133405726
9598,7.42966338566292
9599,7.8459626730259515
9600,7.068926358848242
9601,7.958723714288172
9602,7.21274824931705
9606,6.758812203674951
9609,7.455738152620883
9610,8.024541126301916
9611,8.00274980699038
9612,8.024541126301916
9615,8.024541126301916
9616,8.046187578160849
9619,7.268427885451452
9622,7.89154133405726
9625,7.868832718110462
9626,7.89154133405726
9629,7.729097471196362
9630,7.729097471196362
9631,7.3500980654555255
9632,7.3500980654555255
9634,7.656863786248212
9635,7.3500980654555255
9636,7.3500980654555255
9637,7.3500980654555255
9638,7.3500980654555255
9640,7.295892902515955
9641,7.295892902515955
9642,7.295892902515955
9643,7.2407147020579865
9644,8.619250256615716
9645,8.601035267941892
9647,6.948723104049056
9649,7.21274824931705
9651,7.21274824931705
9653,6.979228488493182
9656,7.295892902515955
9657,6.791322785456466
9659,7.323114698098527
9660,7.2407147020579865
9661,6.948723104049056
9663,7.3500980654555255
9697,8.024541126301916
9698,7.8459626730259515
9699,7.681124895438043
9701,8.393920494579811
9705,7.507242105869436
9706,8.214391893154165
9707,8.110278975251282
9708,7.868832718110462
9713,8.255133981754327
9714,7.868832718110462
9716,8.089054426593629
9717,7.822928593636887
9718,8.15232035280666
9719,7.822928593636887
9720,7.8459626730259515
9722,8.15232035280666
9723,7.89154133405726
9725,6.725938055121729
9726,6.555775563566488
9732,8.847624092366202
9736,8.508464501233378
9737,8.582722176661184
9738,8.830584950038222
9739,8.673318244755126
9741,8.564309785894231
9743,8.761574992093559
9744,8.601035267941892
9747,8.489642477255993
9748,8.527182203438251
9749,8.255133981754327
9754,8.545796875891918
9755,8.45168016831442
9758,6.88676070281259
9759,7.632415219932333
9761,6.299292563790069
9762,6.979228488493182
9764,6.37495645560729
9766,7.958723714288172
9769,8.744104298382368
9771,8.726544319476016
9772,8.744104298382368
9774,8.655390602761512
9775,8.761574992093559
9777,8.673318244755126
9779,8.744104298382368
9781,8.691152354252376
9782,8.691152354252376
9784,8.744104298382368
9787,8.708894022098526
9789,8.778957415613325
9790,8.673318244755126
9791,8.708894022098526
9795,8.726544319476016
9799,8.744104298382368
9802,8.691152354252376
9803,8.744104298382368
9804,8.744104298382368
9807,8.655390602761512
9810,8.673318244755126
9812,8.691152354252376
9813,8.761574992093559
9814,8.744104298382368
9817,7.184523259092817
9819,7.914091062234728
9820,7.376847652491331
9821,8.393920494579811
9822,7.323114698098527
9823,7.822928593636887
9825,7.21274824931705
9826,7.507242105869436
9827,8.864579780242991
9828,7.582942462176473
9830,7.09824174840943
9831,7.0393233424147255
9832,7.2407147020579865
9833,7.2407147020579865
9834,7.268427885451452
9835,7.403367967676183
9836,7.980811420397234
9837,6.979228488493182
9838,7.3500980654555255
9839,7.3500980654555255
9840,7.89154133405726
9841,7.582942462176473
9843,7.21274824931705
9845,7.21274824931705
9846,7.89154133405726
9847,7.799727808784704
9848,7.21274824931705
9849,7.481596391304091
9850,8.778957415613325
9852,7.184523259092817
9853,7.776357579029704
9854,7.799727808784704
9855,7.295892902515955
9866,7.914091062234728
9867,7.507242105869436
9868,8.393920494579811
9869,6.791322785456466
9870,7.632415219932333
9871,7.607775905740742
9873,6.855288607111647
9874,7.89154133405726
9875,7.8459626730259515
9876,8.110278975251282
9878,7.403367967676183
9879,6.758812203674951
9880,7.914091062234728
9881,7.376847652491331
9882,7.3500980654555255
9883,8.110278975251282
9885,7.656863786248212
9886,8.864579780242991
9887,7.268427885451452
9888,7.455738152620883
9890,7.936484382314791
9891,7.776357579029704
9892,7.799727808784704
9894,9.109487366061888
9895,7.958723714288172
9897,7.2407147020579865
9898,7.980811420397234
9899,9.061856496199043
9900,6.758812203674951
9901,8.193830962502057
9902,7.323114698098527
9903,8.00274980699038
9904,7.455738152620883
9905,7.868832718110462
9906,6.823478724101275
9910,8.089054426593629
9915,8.315323472838603
9918,8.335146957599287
9920,8.024541126301916
9924,8.00274980699038
9925,8.046187578160849
9927,7.958723714288172
9928,7.958723714288172
9933,7.681124895438043
9935,7.936484382314791
9937,7.914091062234728
9938,7.958723714288172
9941,7.656863786248212
9944,6.659061572590256
9947,7.507242105869436
10006,7.776357579029704
10014,7.21274824931705
