accession_id,sqr
159,18752.41919735051
265,16625.38763333284
403,20718.571815865977
763,13909.719232808542
765,13909.719232808542
766,16368.508687830634
768,12086.687668790868
772,5766.803521715757
1552,11223.171886782031
4958,14385.47712381296
5151,12086.687668790868
5165,11223.171886782031
5349,11223.171886782031
5353,21298.329706870394
5486,16113.629742328425
5577,15360.992905821797
5741,20146.81392486156
5768,12307.566614293077
5772,19863.93497935935
5779,13674.840287306333
5784,26224.392834905742
5800,21007.450761368185
5811,16113.629742328425
5856,12307.566614293077
6008,19583.05603385714
6025,11650.92977778645
6040,12530.445559795287
6042,11867.80872328866
6073,9789.019268266567
6074,9592.140322764359
6085,12307.566614293077
6090,11867.80872328866
6092,11867.80872328866
6094,11867.80872328866
6097,11867.80872328866
6098,11867.80872328866
6099,11867.80872328866
6105,12086.687668790868
6106,12086.687668790868
6107,12086.687668790868
6108,12086.687668790868
6109,12086.687668790868
6111,12086.687668790868
6112,12086.687668790868
6114,12086.687668790868
6115,12086.687668790868
6122,12530.445559795287
6125,12530.445559795287
6126,12530.445559795287
6128,12530.445559795287
6131,12530.445559795287
6132,12530.445559795287
6133,12530.445559795287
6134,12530.445559795287
6136,12755.324505297496
6137,12755.324505297496
6138,12755.324505297496
6140,12755.324505297496
6142,12755.324505297496
6145,12755.324505297496
6148,12755.324505297496
6149,12755.324505297496
6150,12755.324505297496
6151,11867.80872328866
6169,11012.292941279822
6172,11012.292941279822
6173,11012.292941279822
6174,11012.292941279822
6177,11867.80872328866
6180,11867.80872328866
6184,10803.413995777613
6188,11223.171886782031
6189,11223.171886782031
6191,11223.171886782031
6192,11223.171886782031
6193,11223.171886782031
6194,11223.171886782031
6195,11223.171886782031
6198,11223.171886782031
6201,11436.050832284242
6202,11436.050832284242
6203,11436.050832284242
6209,11436.050832284242
6210,11436.050832284242
6216,11223.171886782031
6217,11223.171886782031
6218,11223.171886782031
6235,11436.050832284242
6243,12530.445559795287
6244,11012.292941279822
6680,17672.903415341676
6897,17672.903415341676
6898,16113.629742328425
6915,21007.450761368185
6929,4088.256175689246
6932,32739.092799447713
6938,18208.661306346094
6940,16884.26657883505
6945,12982.203450799705
6958,18479.540251848302
6961,5919.6824672179655
6963,3836.498284684828
6979,39576.91381848748
6986,13211.082396301914
6987,23697.36127088807
6989,16113.629742328425
6990,13211.082396301914
6992,20431.692870363768
6997,16368.508687830634
7000,20431.692870363768
7002,17939.782360843885
7003,24629.998107394695
7008,16368.508687830634
7013,16368.508687830634
7014,26224.392834905742
7025,13909.719232808542
7026,16625.38763333284
7028,20431.692870363768
7031,16884.26657883505
7036,19863.93497935935
7062,15609.871851324006
7063,3473.8614481782
7071,12086.687668790868
7072,18208.661306346094
7077,11223.171886782031
7081,9987.898213768776
7092,12307.566614293077
7102,18479.540251848302
7106,16368.508687830634
7117,20146.81392486156
7125,17939.782360843885
7126,11223.171886782031
7127,11867.80872328866
7130,15360.992905821797
7133,16368.508687830634
7143,17408.024469839467
7147,15360.992905821797
7162,18752.41919735051
7163,17145.14552433726
7164,12086.687668790868
7165,21007.450761368185
7169,14869.23501481738
7181,18208.661306346094
7186,16625.38763333284
7203,18208.661306346094
7208,16368.508687830634
7209,13909.719232808542
7217,12086.687668790868
7218,13211.082396301914
7244,13674.840287306333
7250,19583.05603385714
7255,20146.81392486156
7268,15609.871851324006
7273,17145.14552433726
7276,16368.508687830634
7280,18479.540251848302
7282,14869.23501481738
7287,19304.17708835493
7288,43238.82432800736
7296,16368.508687830634
7298,38392.27698198085
7305,14869.23501481738
7307,11650.92977778645
7316,16368.508687830634
7323,13674.840287306333
7333,22182.96654337702
7337,19027.29814285272
7343,15860.750796826214
7346,14385.47712381296
7347,17672.903415341676
7353,13211.082396301914
7354,11223.171886782031
7372,30954.69807193667
7378,25901.513889403534
7384,16113.629742328425
7394,15114.113960319588
7404,16625.38763333284
7411,33466.850690452135
7415,17145.14552433726
7419,16884.26657883505
7430,18208.661306346094
8214,12307.566614293077
8227,11223.171886782031
8230,9397.26137726215
8231,9789.019268266567
8234,10188.777159270985
8235,20431.692870363768
8236,21591.208652372603
8237,12086.687668790868
8240,11867.80872328866
8241,12530.445559795287
8242,9789.019268266567
8243,12307.566614293077
8244,12755.324505297496
8247,12530.445559795287
8249,10803.413995777613
8264,9397.26137726215
8311,34946.36647246097
8312,16884.26657883505
8337,12086.687668790868
8343,12307.566614293077
8351,9987.898213768776
8354,16368.508687830634
8357,10391.656104773196
8365,19583.05603385714
8376,11436.050832284242
8387,9204.38243175994
8420,15360.992905821797
9057,11650.92977778645
9058,9592.140322764359
9115,26224.392834905742
9121,24629.998107394695
9125,14146.59817831075
9298,11650.92977778645
9314,12755.324505297496
9332,10803.413995777613
9336,10803.413995777613
9339,11867.80872328866
9343,8089.1087587466845
9363,11012.292941279822
9371,11223.171886782031
9380,12086.687668790868
9394,9397.26137726215
9399,11223.171886782031
9402,11650.92977778645
9408,11867.80872328866
9409,10803.413995777613
9416,8089.1087587466845
9421,10391.656104773196
9427,11012.292941279822
9470,12086.687668790868
9481,11223.171886782031
9503,13674.840287306333
9506,11867.80872328866
9507,6714.077194729011
9508,9013.50348625773
9509,8637.745595253313
9510,7910.229813244476
9511,6878.95614023122
9512,6551.198249226803
9513,6231.440358222384
9514,6551.198249226803
9515,7558.471922240057
9517,11867.80872328866
9518,9987.898213768776
9519,15360.992905821797
9520,10188.777159270985
9521,10803.413995777613
9522,4752.650903200292
9523,7385.592976737848
9524,18479.540251848302
9525,26549.27178040795
9526,10188.777159270985
9527,11012.292941279822
9528,14146.59817831075
9529,7385.592976737848
9530,5919.6824672179655
9531,9013.50348625773
9532,10803.413995777613
9533,9592.140322764359
9534,6551.198249226803
9535,10188.777159270985
9536,13211.082396301914
9537,6551.198249226803
9539,10188.777159270985
9540,19863.93497935935
9541,6074.561412720174
9542,12307.566614293077
9543,5766.803521715757
9544,6714.077194729011
9545,6878.95614023122
9546,14626.356069315168
9547,13441.961341804123
9548,9987.898213768776
9549,11223.171886782031
9551,8824.624540755522
9553,8637.745595253313
9554,7214.714031235639
9555,7558.471922240057
9556,7045.83508573343
9557,27535.908616914578
9558,7733.350867742266
9559,5032.408794204711
9560,6390.319303724593
9561,9204.38243175994
9562,15860.750796826214
9564,15360.992905821797
9565,21886.08759787481
9567,27205.02967141237
9569,12307.566614293077
9571,12530.445559795287
9573,11223.171886782031
9574,7558.471922240057
9576,11012.292941279822
9577,24944.877052896903
9578,12755.324505297496
9579,5919.6824672179655
9581,13674.840287306333
9582,13674.840287306333
9583,9013.50348625773
9584,11650.92977778645
9585,12530.445559795287
9586,10188.777159270985
9587,12755.324505297496
9588,20431.692870363768
9589,11436.050832284242
9590,12086.687668790868
9591,13909.719232808542
9593,16368.508687830634
9594,22481.84548887923
9595,8089.1087587466845
9596,9789.019268266567
9597,12982.203450799705
9598,9013.50348625773
9599,12530.445559795287
9600,6714.077194729011
9601,13674.840287306333
9602,7558.471922240057
9606,5175.28773970692
9609,9204.38243175994
9610,14385.47712381296
9611,14146.59817831075
9612,14385.47712381296
9615,14385.47712381296
9616,14626.356069315168
9619,7910.229813244476
9622,12982.203450799705
9625,12755.324505297496
9626,12982.203450799705
9629,11436.050832284242
9630,11436.050832284242
9631,8452.866649751104
9632,8452.866649751104
9634,10803.413995777613
9635,8452.866649751104
9636,8452.866649751104
9637,8452.866649751104
9638,8452.866649751104
9640,8089.1087587466845
9641,8089.1087587466845
9642,8089.1087587466845
9643,7733.350867742266
9644,22481.84548887923
9645,22182.96654337702
9647,6074.561412720174
9649,7558.471922240057
9651,7558.471922240057
9653,6231.440358222384
9656,8089.1087587466845
9657,5320.166685209128
9659,8269.987704248893
9660,7733.350867742266
9661,6074.561412720174
9663,8452.866649751104
9697,14385.47712381296
9698,12530.445559795287
9699,11012.292941279822
9701,19027.29814285272
9705,9592.140322764359
9706,16625.38763333284
9707,15360.992905821797
9708,12755.324505297496
9713,17145.14552433726
9714,12755.324505297496
9716,15114.113960319588
9717,12307.566614293077
9718,15860.750796826214
9719,12307.566614293077
9720,12530.445559795287
9722,15860.750796826214
9723,12982.203450799705
9725,5032.408794204711
9726,4348.014066693665
9732,26549.27178040795
9736,20718.571815865977
9737,21886.08759787481
9738,26224.392834905742
9739,23390.48232538586
9741,21591.208652372603
9743,24944.877052896903
9744,22182.96654337702
9747,20431.692870363768
9748,21007.450761368185
9749,17145.14552433726
9754,21298.329706870394
9755,19863.93497935935
9758,5766.803521715757
9759,10596.535050275405
9761,3473.8614481782
9762,6231.440358222384
9764,3713.6193391826187
9766,13674.840287306333
9769,24629.998107394695
9771,24317.119161892486
9772,24629.998107394695
9774,23085.60337988365
9775,24944.877052896903
9777,23390.48232538586
9779,24629.998107394695
9781,23697.36127088807
9782,23697.36127088807
9784,24629.998107394695
9787,24006.240216390277
9789,25261.755998399112
9790,23390.48232538586
9791,24006.240216390277
9795,24317.119161892486
9799,24629.998107394695
9802,23697.36127088807
9803,24629.998107394695
9804,24629.998107394695
9807,23085.60337988365
9810,23390.48232538586
9812,23697.36127088807
9813,24944.877052896903
9814,24629.998107394695
9817,7385.592976737848
9819,13211.082396301914
9820,8637.745595253313
9821,19027.29814285272
9822,8269.987704248893
9823,12307.566614293077
9825,7558.471922240057
9826,9592.140322764359
9827,26876.15072591016
9828,10188.777159270985
9830,6878.95614023122
9831,6551.198249226803
9832,7733.350867742266
9833,7733.350867742266
9834,7910.229813244476
9835,8824.624540755522
9836,13909.719232808542
9837,6231.440358222384
9838,8452.866649751104
9839,8452.866649751104
9840,12982.203450799705
9841,10188.777159270985
9843,7558.471922240057
9845,7558.471922240057
9846,12982.203450799705
9847,12086.687668790868
9848,7558.471922240057
9849,9397.26137726215
9850,25261.755998399112
9852,7385.592976737848
9853,11867.80872328866
9854,12086.687668790868
9855,8089.1087587466845
9866,13211.082396301914
9867,9592.140322764359
9868,19027.29814285272
9869,5320.166685209128
9870,10596.535050275405
9871,10391.656104773196
9873,5615.924576213547
9874,12982.203450799705
9875,12530.445559795287
9876,15360.992905821797
9878,8824.624540755522
9879,5175.28773970692
9880,13211.082396301914
9881,8637.745595253313
9882,8452.866649751104
9883,15360.992905821797
9885,10803.413995777613
9886,26876.15072591016
9887,7910.229813244476
9888,9204.38243175994
9890,13441.961341804123
9891,11867.80872328866
9892,12086.687668790868
9894,32019.334908443296
9895,13674.840287306333
9897,7733.350867742266
9898,13909.719232808542
9899,30954.69807193667
9900,5175.28773970692
9901,16368.508687830634
9902,8269.987704248893
9903,14146.59817831075
9904,9204.38243175994
9905,12755.324505297496
9906,5467.045630711338
9910,15114.113960319588
9915,17939.782360843885
9918,18208.661306346094
9920,14385.47712381296
9924,14146.59817831075
9925,14626.356069315168
9927,13674.840287306333
9928,13674.840287306333
9933,11012.292941279822
9935,13441.961341804123
9937,13211.082396301914
9938,13674.840287306333
9941,10803.413995777613
9944,4752.650903200292
9947,9592.140322764359
10006,11867.80872328866
10014,7558.471922240057
