accession_id,log
159,4.919539023467195
265,4.859343090771466
403,4.969392883096046
763,4.77017155007826
765,4.77017155007826
766,4.851557282949756
768,4.699929966633354
772,4.329936611812799
1552,4.66286791924072
4958,4.786987221791937
5151,4.699929966633354
5165,4.66286791924072
5349,4.66286791924072
5353,4.98319196555244
5486,4.843710380341296
5577,4.819793323459273
5741,4.955400718500003
5768,4.7089847620567955
5772,4.948330526946119
5779,4.7616564740243845
5784,5.087222640423994
5800,4.976316225969983
5811,4.843710380341296
5856,4.7089847620567955
6008,4.941209991632395
6025,4.681570632530657
6040,4.717958303349429
6042,4.690792432133872
6073,4.594508276809263
6074,4.5843496628729605
6085,4.7089847620567955
6090,4.690792432133872
6092,4.690792432133872
6094,4.690792432133872
6097,4.690792432133872
6098,4.690792432133872
6099,4.690792432133872
6105,4.699929966633354
6106,4.699929966633354
6107,4.699929966633354
6108,4.699929966633354
6109,4.699929966633354
6111,4.699929966633354
6112,4.699929966633354
6114,4.699929966633354
6115,4.699929966633354
6122,4.717958303349429
6125,4.717958303349429
6126,4.717958303349429
6128,4.717958303349429
6131,4.717958303349429
6132,4.717958303349429
6133,4.717958303349429
6134,4.717958303349429
6136,4.72685203583557
6137,4.72685203583557
6138,4.72685203583557
6140,4.72685203583557
6142,4.72685203583557
6145,4.72685203583557
6148,4.72685203583557
6149,4.72685203583557
6150,4.72685203583557
6151,4.690792432133872
6169,4.65338373395687
6172,4.65338373395687
6173,4.65338373395687
6174,4.65338373395687
6177,4.690792432133872
6180,4.690792432133872
6184,4.643808736939997
6188,4.66286791924072
6189,4.66286791924072
6191,4.66286791924072
6192,4.66286791924072
6193,4.66286791924072
6194,4.66286791924072
6195,4.66286791924072
6198,4.66286791924072
6201,4.672262999183993
6202,4.672262999183993
6203,4.672262999183993
6209,4.672262999183993
6210,4.672262999183993
6216,4.66286791924072
6217,4.66286791924072
6218,4.66286791924072
6235,4.672262999183993
6243,4.717958303349429
6244,4.65338373395687
6680,4.889893932538959
6897,4.889893932538959
6898,4.843710380341296
6915,4.976316225969983
6929,4.157936897603086
6932,5.198162570650079
6938,4.904826327907702
6940,4.867068747810665
6945,4.735667366615745
6958,4.912209733369736
6961,4.343019044572629
6963,4.1261576622567215
6979,5.293000621429736
6986,4.744405665902766
6987,5.0365594910717535
6989,4.843710380341296
6990,4.744405665902766
6992,4.9624212731821515
6997,4.851557282949756
7000,4.9624212731821515
7002,4.897388002018315
7003,5.055860207136558
7008,4.851557282949756
7013,4.851557282949756
7014,5.087222640423994
7025,4.77017155007826
7026,4.859343090771466
7028,4.9624212731821515
7031,4.867068747810665
7036,4.948330526946119
7062,4.8278294020397485
7063,4.076511031750443
7071,4.699929966633354
7072,4.904826327907702
7077,4.66286791924072
7081,4.604564730247796
7092,4.7089847620567955
7102,4.912209733369736
7106,4.851557282949756
7117,4.955400718500003
7125,4.897388002018315
7126,4.66286791924072
7127,4.690792432133872
7130,4.819793323459273
7133,4.851557282949756
7143,4.882343277660506
7147,4.819793323459273
7162,4.919539023467195
7163,4.874735176359845
7164,4.699929966633354
7165,4.976316225969983
7169,4.803524796631587
7181,4.904826327907702
7186,4.859343090771466
7203,4.904826327907702
7208,4.851557282949756
7209,4.77017155007826
7217,4.699929966633354
7218,4.744405665902766
7244,4.7616564740243845
7250,4.941209991632395
7255,4.955400718500003
7268,4.8278294020397485
7273,4.874735176359845
7276,4.851557282949756
7280,4.912209733369736
7282,4.803524796631587
7287,4.934038390461972
7288,5.337247040964733
7296,4.851557282949756
7298,5.2778057990437555
7305,4.803524796631587
7307,4.681570632530657
7316,4.851557282949756
7323,4.7616564740243845
7333,5.003540000267536
7337,4.9268149856897985
7343,4.835801416543215
7346,4.786987221791937
7347,4.889893932538959
7353,4.744405665902766
7354,4.66286791924072
7372,5.170140031066057
7378,5.081028348653869
7384,4.843710380341296
7394,4.811692142801248
7404,4.859343090771466
7411,5.209155348137614
7415,4.874735176359845
7419,4.867068747810665
7430,4.904826327907702
8214,4.7089847620567955
8227,4.66286791924072
8230,4.574086791482536
8231,4.594508276809263
8234,4.614521057509378
8235,4.9624212731821515
8236,4.990020751993946
8237,4.699929966633354
8240,4.690792432133872
8241,4.717958303349429
8242,4.594508276809263
8243,4.7089847620567955
8244,4.72685203583557
8247,4.717958303349429
8249,4.643808736939997
8264,4.574086791482536
8311,5.230784889332703
8312,4.867068747810665
8337,4.699929966633354
8343,4.7089847620567955
8351,4.604564730247796
8354,4.851557282949756
8357,4.624379232749262
8365,4.941209991632395
8376,4.672262999183993
8387,4.563717500448067
8420,4.819793323459273
9057,4.681570632530657
9058,4.5843496628729605
9115,5.087222640423994
9121,5.055860207136558
9125,4.778614731370561
9298,4.681570632530657
9314,4.72685203583557
9332,4.643808736939997
9336,4.643808736939997
9339,4.690792432133872
9343,4.499136919096165
9363,4.65338373395687
9371,4.66286791924072
9380,4.699929966633354
9394,4.574086791482536
9399,4.66286791924072
9402,4.681570632530657
9408,4.690792432133872
9409,4.643808736939997
9416,4.499136919096165
9421,4.624379232749262
9427,4.65338373395687
9470,4.699929966633354
9481,4.66286791924072
9503,4.7616564740243845
9506,4.690792432133872
9507,4.405980837525221
9508,4.5532395596119075
9509,4.531948450637778
9510,4.487956056923587
9511,4.418111097806284
9512,4.393701625355643
9513,4.368681391103004
9514,4.393701625355643
9515,4.465212161027702
9517,4.690792432133872
9518,4.604564730247796
9519,4.819793323459273
9520,4.614521057509378
9521,4.643808736939997
9522,4.233228913120753
9523,4.45364324324663
9524,4.912209733369736
9525,5.093378799030351
9526,4.614521057509378
9527,4.65338373395687
9528,4.778614731370561
9529,4.45364324324663
9530,4.343019044572629
9531,4.5532395596119075
9532,4.643808736939997
9533,4.5843496628729605
9534,4.393701625355643
9535,4.614521057509378
9536,4.744405665902766
9537,4.393701625355643
9539,4.614521057509378
9540,4.948330526946119
9541,4.355932535082762
9542,4.7089847620567955
9543,4.329936611812799
9544,4.405980837525221
9545,4.418111097806284
9546,4.795290195244895
9547,4.75306826829994
9548,4.604564730247796
9549,4.66286791924072
9551,4.5426506679697765
9553,4.531948450637778
9554,4.4419389175560475
9555,4.465212161027702
9556,4.430095976626539
9557,5.111623099884488
9558,4.476648768182093
9559,4.26182701699624
9560,4.381269757703565
9561,4.563717500448067
9562,4.835801416543215
9564,4.819793323459273
9565,4.996803222215995
9567,5.1055785747898454
9569,4.7089847620567955
9571,4.717958303349429
9573,4.66286791924072
9574,4.465212161027702
9576,4.65338373395687
9577,5.062211875777834
9578,4.72685203583557
9579,4.343019044572629
9581,4.7616564740243845
9582,4.7616564740243845
9583,4.5532395596119075
9584,4.681570632530657
9585,4.717958303349429
9586,4.614521057509378
9587,4.72685203583557
9588,4.9624212731821515
9589,4.672262999183993
9590,4.699929966633354
9591,4.77017155007826
9593,4.851557282949756
9594,5.010231697669537
9595,4.499136919096165
9596,4.594508276809263
9597,4.735667366615745
9598,4.5532395596119075
9599,4.717958303349429
9600,4.405980837525221
9601,4.7616564740243845
9602,4.465212161027702
9606,4.275825109231788
9609,4.563717500448067
9610,4.786987221791937
9611,4.778614731370561
9612,4.786987221791937
9615,4.786987221791937
9616,4.795290195244895
9619,4.487956056923587
9622,4.735667366615745
9625,4.72685203583557
9626,4.735667366615745
9629,4.672262999183993
9630,4.672262999183993
9631,4.521130455655358
9632,4.521130455655358
9634,4.643808736939997
9635,4.521130455655358
9636,4.521130455655358
9637,4.521130455655358
9638,4.521130455655358
9640,4.499136919096165
9641,4.499136919096165
9642,4.499136919096165
9643,4.476648768182093
9644,5.010231697669537
9645,5.003540000267536
9647,4.355932535082762
9649,4.465212161027702
9651,4.465212161027702
9653,4.368681391103004
9656,4.499136919096165
9657,4.289629956825543
9659,4.510194150613448
9660,4.476648768182093
9661,4.355932535082762
9663,4.521130455655358
9697,4.786987221791937
9698,4.717958303349429
9699,4.65338373395687
9701,4.9268149856897985
9705,4.5843496628729605
9706,4.859343090771466
9707,4.819793323459273
9708,4.72685203583557
9713,4.874735176359845
9714,4.72685203583557
9716,4.811692142801248
9717,4.7089847620567955
9718,4.835801416543215
9719,4.7089847620567955
9720,4.717958303349429
9722,4.835801416543215
9723,4.735667366615745
9725,4.26182701699624
9726,4.188737241723
9732,5.093378799030351
9736,4.969392883096046
9737,4.996803222215995
9738,5.087222640423994
9739,5.030042240186994
9741,4.990020751993946
9743,5.062211875777834
9744,5.003540000267536
9747,4.9624212731821515
9748,4.976316225969983
9749,4.874735176359845
9754,4.98319196555244
9755,4.948330526946119
9758,4.329936611812799
9759,4.634141172306543
9761,4.076511031750443
9762,4.368681391103004
9764,4.10988112158552
9766,4.7616564740243845
9769,5.055860207136558
9771,5.049467936774703
9772,5.055860207136558
9774,5.02348223595654
9775,5.062211875777834
9777,5.030042240186994
9779,5.055860207136558
9781,5.0365594910717535
9782,5.0365594910717535
9784,5.055860207136558
9787,5.043034542274929
9789,5.0685234552239375
9790,5.030042240186994
9791,5.043034542274929
9795,5.049467936774703
9799,5.055860207136558
9802,5.0365594910717535
9803,5.055860207136558
9804,5.055860207136558
9807,5.02348223595654
9810,5.030042240186994
9812,5.0365594910717535
9813,5.062211875777834
9814,5.055860207136558
9817,4.45364324324663
9819,4.744405665902766
9820,4.531948450637778
9821,4.9268149856897985
9822,4.510194150613448
9823,4.7089847620567955
9825,4.465212161027702
9826,4.5843496628729605
9827,5.099497291110798
9828,4.614521057509378
9830,4.418111097806284
9831,4.393701625355643
9832,4.476648768182093
9833,4.476648768182093
9834,4.487956056923587
9835,4.5426506679697765
9836,4.77017155007826
9837,4.368681391103004
9838,4.521130455655358
9839,4.521130455655358
9840,4.735667366615745
9841,4.614521057509378
9843,4.465212161027702
9845,4.465212161027702
9846,4.735667366615745
9847,4.699929966633354
9848,4.465212161027702
9849,4.574086791482536
9850,5.0685234552239375
9852,4.45364324324663
9853,4.690792432133872
9854,4.699929966633354
9855,4.499136919096165
9866,4.744405665902766
9867,4.5843496628729605
9868,4.9268149856897985
9869,4.289629956825543
9870,4.634141172306543
9871,4.624379232749262
9873,4.3166807577270285
9874,4.735667366615745
9875,4.717958303349429
9876,4.819793323459273
9878,4.5426506679697765
9879,4.275825109231788
9880,4.744405665902766
9881,4.531948450637778
9882,4.521130455655358
9883,4.819793323459273
9885,4.643808736939997
9886,5.099497291110798
9887,4.487956056923587
9888,4.563717500448067
9890,4.75306826829994
9891,4.690792432133872
9892,4.699929966633354
9894,5.187047607602896
9895,4.7616564740243845
9897,4.476648768182093
9898,4.77017155007826
9899,5.170140031066057
9900,4.275825109231788
9901,4.851557282949756
9902,4.510194150613448
9903,4.778614731370561
9904,4.563717500448067
9905,4.72685203583557
9906,4.303246822716286
9910,4.811692142801248
9915,4.897388002018315
9918,4.904826327907702
9920,4.786987221791937
9924,4.778614731370561
9925,4.795290195244895
9927,4.7616564740243845
9928,4.7616564740243845
9933,4.65338373395687
9935,4.75306826829994
9937,4.744405665902766
9938,4.7616564740243845
9941,4.643808736939997
9944,4.233228913120753
9947,4.5843496628729605
10006,4.690792432133872
10014,4.465212161027702
