accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,14.303581474321533,5505.0,2654196129365.727,1276.3895881370902,148.39642852845213,0.4999999999998116
7149,14.310659978017163,17078.0,2692038841326.5195,1280.915056006748,261.3685137884822,0.49999999999981426
7147,14.307862212368402,12494.0,2677017519068.2183,1279.1244586453543,223.5564805591643,0.4999999999998132
7145,14.312048018779805,19357.0,2699522543496.772,1281.8043457192562,278.26156759423316,0.49999999999981476
7143,14.304931250421676,7705.5,2661370950411.459,1277.251298963822,175.56622682053631,0.49999999999981215
7141,14.305735771281034,9018.5,2665656654313.1895,1277.7651899722307,189.93551537298126,0.49999999999981243
7139,14.309592208968835,15327.0,2686296024008.2915,1280.2313778004234,247.60755238885585,0.49999999999981387
7135,14.30932798735829,14894.0,2684876844095.601,1280.062256573785,244.08502616916098,0.49999999999981376
7128,14.311875456029108,19073.5,2698591030179.1626,1281.6937546484226,276.2164006716473,0.4999999999998147
7126,14.310586228238044,16957.0,2691641796069.389,1280.8678232763796,260.4409721990762,0.49999999999981426
6966,14.306621649544917,10465.5,2670383735272.949,1278.3312875404288,204.60571839516118,0.49999999999981276
6967,14.30981457697934,15691.5,2687490982314.075,1280.3737269659864,250.5344287717758,0.4999999999998139
6964,14.308926639711322,14236.5,2682722570816.2246,1279.8054073587791,238.6367532464352,0.49999999999981365
6965,14.304930024458132,7703.5,2661364424931.936,1277.2505160322976,175.54344191680872,0.49999999999981215
6962,14.311372815291714,18248.0,2695879549737.3687,1281.3716793751805,270.17309266468413,0.49999999999981454
6963,14.310947001822754,17549.0,2693584643432.1436,1281.0988957550353,264.9481081268557,0.49999999999981437
6960,14.308244131553794,13119.0,2679063108919.099,1279.3687430544685,229.07968046075146,0.49999999999981337
6961,14.306360926526065,10039.5,2668991637238.5884,1278.1646532058264,200.39835328664753,0.49999999999981265
6968,14.307430926666477,11788.5,2674709395912.294,1278.8486543390388,217.15317174750177,0.49999999999981304
6970,14.303138512788033,4783.5,2651845757068.62,1276.1069236959615,138.33112448035692,0.49999999999981143
333,14.306911058161905,10938.5,2671929846815.0957,1278.5162809697695,209.17815373503993,0.49999999999981287
357,14.30591582667089,9312.5,2666616758871.044,1277.880229405233,193.00647657526935,0.4999999999998125
267,14.307339816308929,11639.5,2674222052856.8438,1278.7903974869262,215.7765047450718,0.49999999999981304
281,14.30316154057151,4821.0,2651967892140.923,1276.1216167375155,138.87224344698978,0.4999999999998115
259,14.305600095888506,8797.0,2664933424416.287,1277.6785122654176,187.58864571183406,0.4999999999998124
260,14.306937669759806,10982.0,2672072059244.9673,1278.5332927635363,209.5936544840993,0.49999999999981287
321,14.306356947831377,10033.0,2668970399117.3896,1278.1621104948974,200.33347199107791,0.49999999999981265
328,14.307221788537973,11446.5,2673590862421.8916,1278.7149333235968,213.98013926530658,0.499999999999813
282,14.30840327241286,13379.5,2679915941441.6963,1279.4705470251242,231.34281920993354,0.4999999999998134
286,14.305258835316097,8240.0,2663115171573.182,1277.4605202137445,181.55302255814965,0.49999999999981226
8283,14.30768097888212,12197.5,2676047364467.7104,1279.0085538043795,220.8879806598811,0.49999999999981315
8275,14.301465892489766,2062.0,2642989516373.194,1275.0401486638648,90.8267581718075,0.4999999999998108
7520,14.308680562952238,13833.5,2681402584309.3765,1279.6479518620622,235.23498889408438,0.49999999999981354
8271,14.306601149140832,10432.0,2670274249626.192,1278.3181844536089,204.27799685722397,0.49999999999981276
8297,14.305782931778694,9095.5,2665908093559.818,1277.7953203485959,190.74459363242775,0.49999999999981243
8296,14.303575029302669,5494.5,2654161916897.9824,1276.3854749662307,148.25484815006894,0.4999999999998116
8285,14.309408237561714,15025.5,2685307802504.9766,1280.1136202325051,245.16015173759376,0.4999999999998138
8284,14.31009269615957,16147.5,2688986283725.2783,1280.5517875918845,254.1485785913429,0.49999999999981404
7514,14.307625043534394,12106.0,2675748009932.7915,1278.9727834104879,220.05794691398899,0.49999999999981315
7515,14.30574373359903,9031.5,2665699104263.088,1277.77027696874,190.0723546442249,0.49999999999981243
7507,14.304788722090404,7473.0,2660612417008.181,1277.1602799589293,172.8973684010257,0.4999999999998121
7508,14.306139319725112,9677.5,2667808965948.9585,1278.0230360618586,196.7523824506326,0.4999999999998126
7518,14.306764222819407,10698.5,2671145294552.3574,1278.4224187273824,206.87073258438468,0.4999999999998128
7519,14.30666999211736,10544.5,2670641934193.1006,1278.3621868253028,205.376483561288,0.49999999999981276
7516,14.302883943690656,4369.0,2650495944756.7656,1275.944505338994,132.20249619428523,0.4999999999998114
7517,14.303086314515522,4698.5,2651568927983.9004,1276.073618842099,137.09668121438972,0.49999999999981143
7378,14.307402188053963,11741.5,2674555665456.508,1278.8302783030947,216.71986526389315,0.49999999999981304
7376,14.31145351056807,18380.5,2696314674339.5054,1281.423380739079,271.1521712987008,0.49999999999981454
7373,14.31035793515006,16582.5,2690413110156.491,1280.7216249852154,257.54902445942207,0.49999999999981415
7372,14.309451258783312,15096.0,2685538862889.406,1280.1411565545304,245.73461294656883,0.4999999999998138
7355,14.305032080777782,7870.0,2661907698491.4604,1277.3156934386936,177.43026799280895,0.49999999999981215
7354,14.30762473786816,12105.5,2675746374161.6606,1278.9725879411062,220.05340260945752,0.49999999999981315
7353,14.307652247454966,12150.5,2675893595565.9243,1278.990180065809,220.46201486877507,0.49999999999981315
7352,14.30362167802528,5570.5,2654409554975.8496,1276.4152461894093,149.27658892137106,0.49999999999981165
7381,14.307791923347036,12379.0,2676641215635.6562,1279.079505232091,222.5252794628062,0.4999999999998132
7379,14.305506368050057,8644.0,2664433914336.7915,1277.6186366458383,185.95026216706444,0.4999999999998123
7268,14.306487624370636,10246.5,2669668033908.2,1278.2456261238567,202.4536984102785,0.4999999999998127
6900,14.304608770216179,7179.5,2659655024920.9575,1277.045371435475,169.46828611867178,0.499999999999812
7281,14.307697483796746,12224.5,2676135701792.2686,1279.0191088114245,221.13231333299075,0.49999999999981315
7282,14.309480243669197,15143.5,2685694547476.8228,1280.1597090616353,246.12090524780703,0.4999999999998138
7031,14.306691408965722,10579.5,2670756330109.75,1278.3758761431516,205.71703867205557,0.49999999999981276
7030,14.303566742788808,5481.0,2654117929763.453,1276.3801865842208,148.07261732001632,0.4999999999998116
7024,14.302994193269788,4548.5,2651080441319.689,1276.0148434500168,134.89069649164097,0.4999999999998114
7021,14.305416001195342,8496.5,2663952404825.734,1277.5609107611153,184.3569906458662,0.4999999999998123
7017,14.301308412114485,1806.0,2642157209490.273,1274.9397557158418,85.00294112558694,0.49999999999981076
7016,14.303845377513245,5935.0,2655597400793.1333,1276.5580208924193,154.08276996471733,0.4999999999998117
7029,14.303965951953534,6131.5,2656237872355.0,1276.6349833467555,156.61257931596683,0.49999999999981176
7028,14.306622261490817,10466.5,2670387003535.7104,1278.3316786752844,204.61549305954327,0.49999999999981276
7026,14.306566266890346,10375.0,2670087965773.7915,1278.2958893404807,203.71916944656925,0.49999999999981276
7025,14.308505280295757,13546.5,2680462742320.852,1279.535806730226,232.7820869396956,0.4999999999998135
7275,14.307458441585393,11833.5,2674856588786.557,1278.8662481685762,217.56723098849238,0.4999999999998131
7276,14.305576817898928,8759.0,2664809358719.3535,1277.6636414584125,187.18306547334885,0.4999999999998124
7277,14.30903286753876,14410.5,2683292590946.71,1279.873384638016,240.09060789626903,0.49999999999981365
7280,14.31002957721005,16044.0,2688646853171.222,1280.5113746877732,253.33278508712607,0.49999999999981404
7263,14.306376535098513,10065.0,2669074956837.7544,1278.1746284075468,200.65268500570832,0.49999999999981265
7265,14.30643774283562,10165.0,2669401712913.8955,1278.2137460944357,201.64696873496513,0.4999999999998127
6903,14.306784108034229,10731.0,2671251529260.8535,1278.4351296427874,207.1847002073271,0.4999999999998128
7270,14.305120643737023,8014.5,2662379233096.7344,1277.3722561198715,179.0516685205698,0.4999999999998122
6899,14.308266431126947,13155.5,2679182595511.1406,1279.383007822431,229.39812553724147,0.49999999999981337
6898,14.30402362618917,6225.5,2656544283004.5728,1276.6717983509977,157.80842816529162,0.49999999999981176
6897,14.308125904962113,12925.5,2678429710806.0166,1279.2931175867282,227.38403637898594,0.4999999999998133
6847,14.308781015990597,13998.0,2681941348501.3784,1279.7122257385722,236.62945716879798,0.4999999999998136
6830,14.307076222154638,11208.5,2672812605810.6763,1278.6218677563631,211.74394914613262,0.4999999999998129
6810,14.308160732852262,12982.5,2678616285415.417,1279.3153953207827,227.88483933776726,0.4999999999998133
6744,14.304005833428723,6196.5,2656449750174.4917,1276.66044064378,157.44046493833787,0.49999999999981176
6730,14.304598039524313,7162.0,2659597945656.383,1277.0385196636673,169.26163180118525,0.499999999999812
5380,14.303502903639114,5377.0,2653779078132.2666,1276.339445721541,146.6611741395793,0.4999999999998116
5381,14.304494405774228,6993.0,2659046754562.7046,1276.9723492326568,167.25280266710033,0.499999999999812
5264,14.305775582237043,9083.5,2665868907442.681,1277.7906247522599,190.61872940506134,0.49999999999981243
5341,14.305742202388954,9029.0,2665690940784.934,1277.7692987017533,190.04604705176058,0.49999999999981243
5232,14.306789920560801,10740.5,2671282582882.337,1278.4388451172667,207.27638553390494,0.4999999999998128
5245,14.308665295649686,13808.5,2681320709990.3413,1279.638183513125,235.02233936372943,0.49999999999981354
5202,14.305382302989695,8441.5,2663772870043.856,1277.5393851873102,183.75935350343394,0.4999999999998123
5207,14.303254874423448,4973.0,2652462975104.657,1276.1811708001221,141.04431927589286,0.4999999999998115
5565,14.308046162856263,12795.0,2678002577616.403,1279.2421118399639,226.23328667550228,0.4999999999998133
5606,14.304469262239612,6952.0,2658913042256.487,1276.9562955343345,166.76180617875306,0.49999999999981193
9058,14.304826731631744,7535.0,2660814682011.388,1277.184552327803,173.61307554444164,0.4999999999998121
7490,14.306108707190594,9627.5,2667645634160.8877,1278.0034744494126,196.24347122898126,0.4999999999998126
7483,14.306461612837671,10204.0,2669529153204.5903,1278.229001667843,202.03341307813417,0.4999999999998127
7482,14.301237045653851,1690.0,2641780113585.9497,1274.8942625585742,82.22834061319735,0.4999999999998107
7479,14.309202259262813,14688.0,2684201800066.751,1279.981789208257,242.3912127120123,0.4999999999998137
7502,14.305746489771257,9036.0,2665713798555.264,1277.7720378474287,190.11969913714887,0.49999999999981243
7498,14.303280969501388,5015.5,2652601411173.267,1276.1978219323094,141.6456847207143,0.4999999999998115
7496,14.305228502215089,8190.5,2662953615390.742,1277.4411456911705,181.00690594560197,0.49999999999981226
7492,14.30202855915516,2977.0,2645965434704.884,1275.398910421665,109.13065563809282,0.49999999999981104
7506,14.305330528079297,8357.0,2663497051121.267,1277.5063133717854,182.83735942087984,0.49999999999981226
7504,14.308582237440552,13672.5,2680875335590.7896,1279.585042388653,233.86213887673225,0.4999999999998135
6994,14.310184165827632,16297.5,2689478250089.4897,1280.6103547546265,255.32626186900555,0.4999999999998141
6996,14.305386898266423,8449.0,2663797351703.317,1277.5423205141858,183.84096387910938,0.4999999999998123
6983,14.304005219879613,6195.5,2656446490451.7305,1276.6600489969014,157.42776121129336,0.49999999999981176
6984,14.312616625972526,20291.5,2702594225616.559,1282.1688191126668,284.89910494769896,0.499999999999815
6985,14.306503842984023,10273.0,2669754631940.128,1278.2559918516988,202.71531762548187,0.4999999999998127
6987,14.301814906094313,2629.5,2644835039006.544,1275.262671258267,102.56461378077724,0.49999999999981093
6988,14.300719486440396,849.0,2639046973116.604,1274.5643886068567,58.28807768317634,0.49999999999981054
6989,14.30398834713156,6168.0,2656356848859.5415,1276.649278660655,157.0780060988807,0.49999999999981176
6990,14.307699928946114,12228.5,2676148788927.314,1279.020672508764,221.1684878096335,0.49999999999981315
6992,14.30768770313948,12208.5,2676083353572.086,1279.0128540029496,220.98755621075136,0.49999999999981315
8335,14.303272066551328,5001.0,2652554179637.9766,1276.1921409822153,141.44080033710216,0.4999999999998115
8334,14.306768811750231,10706.0,2671169810066.818,1278.4253520267698,206.94322893006188,0.4999999999998128
7328,14.303513032237753,5393.5,2653832836803.08,1276.3459095028943,146.8860102256168,0.4999999999998116
8357,14.308034246823091,12775.5,2677938756041.805,1279.234490116949,226.06083252080623,0.4999999999998133
7117,14.304792400496256,7479.0,2660631990704.7495,1277.162628918013,172.96675981239864,0.4999999999998121
7106,14.308974260477697,14314.5,2682978089593.6143,1279.835880378719,239.2895735296463,0.49999999999981365
7151,14.305418145588181,8500.0,2663963829971.1484,1277.5622805580833,184.3949565470813,0.4999999999998123
7152,14.3068104170954,10774.0,2671392089198.5938,1278.4519469674135,207.59937379481664,0.4999999999998128
6959,14.308193726576697,13036.5,2678793046302.533,1279.3365001846742,228.35827114427013,0.49999999999981337
6958,14.305462870447816,8573.0,2664202131445.7314,1277.5908502743632,185.18504259253768,0.4999999999998123
7164,14.309809697004995,15683.5,2687464752667.984,1280.3706028743281,250.47055715193352,0.4999999999998139
7165,14.30736305329608,11677.5,2674346337471.7773,1278.805255191255,216.12843403865213,0.49999999999981304
7166,14.305805286302533,9132.0,2666027286436.3594,1277.8096026813896,191.12692118066465,0.49999999999981243
7168,14.309333174828488,14902.5,2684904699677.323,1280.065576720494,244.15466409634692,0.49999999999981376
7169,14.309797801967761,15664.0,2687400818441.8867,1280.3629878689756,250.31480179965388,0.4999999999998139
7172,14.308756895968841,13958.5,2681811974654.5527,1279.6967924882717,236.29536601465549,0.49999999999981354
6943,14.305121563034568,8016.0,2662384128138.6265,1277.3728432625967,179.0684226769198,0.4999999999998122
6942,14.30432298792262,6713.5,2658135294648.1406,1276.8629059945201,163.87647787281736,0.4999999999998119
6957,14.309736799553402,15564.0,2687072962565.7456,1280.3239358477879,249.51452863510775,0.4999999999998139
6956,14.309929554484114,15880.0,2688109055390.351,1280.4473361699693,252.03471983042337,0.499999999999814
6953,14.310531369502893,16867.0,2691346492140.8623,1280.8326903638783,259.74891722584715,0.4999999999998142
6951,14.302987744464762,4538.0,2651046248938.444,1276.0107290711824,134.73492494524203,0.4999999999998114
390,14.305829477621486,9171.5,2666156278989.685,1277.825058724695,191.53981309377954,0.4999999999998125
386,14.302866744888767,4341.0,2650404775615.4463,1275.933533027787,131.7782227835844,0.4999999999998114
383,14.30690004625907,10920.5,2671871001399.3906,1278.5092415406198,209.00598077567062,0.49999999999981287
380,14.30618615508924,9754.0,2668058873261.956,1278.0529647494154,197.52847895936424,0.4999999999998126
379,14.308434120205547,13430.0,2680081285524.8975,1279.490281598407,231.77898955686211,0.4999999999998134
378,14.303421564202903,5244.5,2653347399457.63,1276.2875384116114,144.84301847172338,0.49999999999981154
374,14.305015838276683,7843.5,2661821227818.533,1277.3053200800389,177.13130722715283,0.49999999999981215
373,14.306388164856852,10084.0,2669137038953.221,1278.1820608601774,200.84197768394932,0.49999999999981265
366,14.30583070248283,9173.5,2666162810341.208,1277.8258413041938,191.56069534223352,0.4999999999998125
362,14.30770879256246,12243.0,2676196230060.1045,1279.0263408955934,221.29957071806533,0.49999999999981315
8313,14.306162278511028,9715.0,2667931468071.261,1278.0377070747054,197.13320369739847,0.4999999999998126
8314,14.303744120569645,5770.0,2655059659892.5005,1276.4933923466938,151.9259688137614,0.4999999999998117
8323,14.301755567001333,2533.0,2644521173406.818,1275.2248353544446,100.6652869662626,0.49999999999981093
8325,14.308022330647924,12756.0,2677874935227.7075,1279.2268683485236,225.88824670619763,0.49999999999981326
8306,14.305166301160488,8089.0,2662622358949.2095,1277.4014172157358,179.88190570482624,0.4999999999998122
8310,14.307576441429669,12026.5,2675487928603.5093,1278.9417034035487,219.3342198563644,0.4999999999998131
8311,14.306940728518786,10987.0,2672088405743.774,1278.5352481276261,209.64136042298523,0.49999999999981287
8312,14.310660282757032,17078.5,2692040482070.1504,1280.9152511797065,261.37233977603677,0.49999999999981426
8326,14.308209612055778,13062.5,2678878155476.3296,1279.3466616616352,228.58587007949552,0.49999999999981337
8329,14.30405460937846,6276.0,2656708904533.774,1276.691576186187,158.44715207285992,0.4999999999998118
7346,14.308078854833488,12848.5,2678177681739.388,1279.2630224878583,226.7057564333116,0.4999999999998133
7351,14.305986247680384,9427.5,2666992357008.606,1277.9252250052702,194.1944901381087,0.49999999999981254
8343,14.30525638419059,8236.0,2663102116346.1367,1277.4589546066718,181.50895294723068,0.49999999999981226
8337,14.304327281393945,6720.5,2658158120001.47,1276.8656470845985,163.96188581496617,0.4999999999998119
8353,14.30083643763031,1039.0,2639664324681.272,1274.6389216969528,64.47867864651074,0.4999999999998106
8351,14.304105223414748,6358.5,2656977851667.8403,1276.723885851898,159.48510902275484,0.4999999999998118
7298,14.310319830427282,16520.0,2690208083077.6533,1280.6972244464225,257.0632217957287,0.49999999999981415
8354,14.30327513654306,5006.0,2652570466326.7837,1276.1940999333804,141.51148363295468,0.4999999999998115
8365,14.303100131970465,4721.0,2651642204864.7817,1276.0824349174197,137.4245247399459,0.49999999999981143
7330,14.307715210994218,12253.5,2676230584246.349,1279.0304455738224,221.39444437474035,0.49999999999981315
7331,14.307487178581326,11880.5,2675010327890.3438,1278.8846236876768,217.99885320799282,0.4999999999998131
7337,14.311826451300844,18993.0,2698326555699.619,1281.6623505060802,275.63290804981904,0.4999999999998147
7340,14.307571550521022,12018.5,2675461757597.418,1278.9385758138546,219.26125968807168,0.4999999999998131
7343,14.312925892826737,20800.0,2704266388336.486,1282.3671006013724,288.4467021825696,0.4999999999998151
7344,14.30759355942156,12054.5,2675579528132.8286,1278.9526499072476,219.58938954330193,0.49999999999981315
8274,14.31028050483091,16455.5,2689996503323.792,1280.6720426029337,256.5609089475636,0.49999999999981415
7521,14.304000004696977,6187.0,2656418782889.0083,1276.6567199935816,157.31973811318147,0.49999999999981176
8304,14.307016582748442,11111.0,2672493814910.189,1278.5837402003713,210.82101413284207,0.4999999999998129
6914,14.307615262168587,12090.0,2675695665504.609,1278.9665283754578,219.9124825925077,0.49999999999981315
7242,14.305925930859585,9329.0,2666670647413.357,1277.8866853930244,193.1773796281542,0.4999999999998125
7073,14.304263490779478,6616.5,2657819010554.2837,1276.824921711967,162.68835237963413,0.4999999999998119
7075,14.3030752604141,4680.5,2651510307208.195,1276.0665659379883,136.8338408435574,0.49999999999981143
7062,14.304176998928325,6475.5,2657359290944.925,1276.7697054303765,160.94564299787677,0.4999999999998118
7064,14.303907660782418,6036.5,2655928219972.666,1276.5977756148452,155.3946588528705,0.49999999999981176
7069,14.308549867299703,13619.5,2680701780584.4346,1279.5643323822255,233.40844029297656,0.4999999999998135
7071,14.307319330622418,11606.0,2674112488552.0864,1278.7772991044103,215.46577454435774,0.49999999999981304
7032,14.312880588323232,20725.5,2704021368545.0107,1282.3380524279744,287.92967891483505,0.4999999999998151
7035,14.304960060132288,7752.5,2661524301483.245,1277.2696977164887,176.10082339387287,0.49999999999981215
7044,14.308210528518027,13064.0,2678883065662.2217,1279.3472478982283,228.59899387355142,0.49999999999981337
7056,14.308329966909879,13259.5,2679523065070.327,1279.4236517685495,230.30306120414465,0.4999999999998134
8300,14.304289252863628,6658.5,2657955955996.263,1276.8413686534325,163.20386024846349,0.4999999999998119
7262,14.307463027331607,11841.0,2674881121326.018,1278.8691804499672,217.63616427423085,0.4999999999998131
7205,14.309043245514522,14427.5,2683348285815.654,1279.8800259027291,240.2321793598851,0.49999999999981365
7201,14.307156653259005,11340.0,2673242594933.552,1278.6732892747743,212.98239363853529,0.499999999999813
6905,14.310409145610484,16666.5,2690688678856.4497,1280.754418577102,258.2005034851791,0.49999999999981415
7178,14.307104970136352,11255.5,2672966286164.4624,1278.6402467874889,212.18741715756852,0.4999999999998129
7176,14.310231421878212,16375.0,2689732450342.2485,1280.640613405951,255.9326083171115,0.4999999999998141
7186,14.310680395383098,17111.5,2692148772255.277,1280.9281325292104,261.6247312468758,0.49999999999981426
7181,14.300875520899774,1102.5,2639870666169.8716,1274.6638304685555,66.41912375212428,0.4999999999998106
7192,14.30687221007511,10875.0,2671722256154.496,1278.4914472552293,208.570132089904,0.49999999999981287
7188,14.307543121640892,11972.0,2675309641158.7627,1278.9203965473264,218.83669710539866,0.4999999999998131
7199,14.308088937190266,12865.0,2678231686969.701,1279.2694714972176,226.85127286396258,0.4999999999998133
7195,14.305941852404281,9355.0,2666755563797.154,1277.8968583985056,193.44637499834417,0.4999999999998125
6203,14.304231900651379,6565.0,2657651094172.8213,1276.8047543398209,162.05400334456414,0.4999999999998119
6242,14.306641537595013,10498.0,2670489954836.445,1278.3439993619756,204.92315632939093,0.49999999999981276
6243,14.310664549105455,17085.5,2692063452533.4805,1280.9179835980017,261.42589772247123,0.49999999999981426
5887,14.309903022387116,15836.5,2687966416834.4795,1280.4303498061777,251.68929258115054,0.499999999999814
6413,14.305571304611503,8750.0,2664779975161.501,1277.6601193998233,187.08687821437397,0.4999999999998124
6448,14.308259405287691,13144.0,2679144948763.135,1279.3785134606453,229.29784124583466,0.49999999999981337
6449,14.309820371917946,15701.0,2687522130185.0586,1280.3774368149302,250.61025517723732,0.499999999999814
6709,14.302508881282765,3758.5,2648508487488.1753,1275.7052483645157,122.61932963444222,0.4999999999998112
6729,14.307361524563516,11675.0,2674338160763.624,1278.8042777160117,216.10529840797517,0.49999999999981304
5729,14.302764774487635,4175.0,2649864305053.0522,1275.8684809590566,129.2342833771287,0.4999999999998113
5628,14.305119724438631,8013.0,2662374338059.3423,1277.3716689768764,179.03491279635935,0.4999999999998122
5837,14.3055320981354,8686.0,2664571030088.771,1277.6350733698455,186.40144849222605,0.4999999999998124
5832,14.310152762184748,16246.0,2689309336565.027,1280.5902469973644,254.92253725396662,0.4999999999998141
5805,14.306235743084006,9835.0,2668323493762.6304,1278.0846531841194,198.34691830225142,0.4999999999998126
5785,14.304220245789008,6546.0,2657589145779.3545,1276.7973138696566,161.81934371390832,0.4999999999998119
8244,14.306142380927023,9682.5,2667825299402.7656,1278.0249922066355,196.80320119347653,0.4999999999998126
8243,14.309122908153691,14558.0,2683775845087.7676,1279.9310062283712,241.31618263183262,0.4999999999998137
8240,14.303351576298288,5130.5,2652976021000.829,1276.2428768478085,143.26025268719863,0.49999999999981154
8239,14.308144846596685,12956.5,2678531180401.62,1279.3052335954742,227.65653955026198,0.4999999999998133
8242,14.305488907972242,8615.5,2664340873514.3413,1277.6074830341165,185.64347551152989,0.4999999999998123
8241,14.307106805085848,11258.5,2672976095698.747,1278.641419908166,212.2156921624789,0.4999999999998129
8235,14.307409219918451,11753.0,2674593279947.0137,1278.8347745916087,216.82596707959127,0.49999999999981304
8234,14.304579030587497,7131.0,2659496835319.779,1277.026382149081,168.89493775717494,0.499999999999812
8237,14.309661456435503,15440.5,2686668088160.9614,1280.2757049576355,248.52263478403734,0.49999999999981387
8236,14.309045076910829,14430.5,2683358114381.938,1279.8811978870424,240.25715389973303,0.49999999999981365
7460,14.306466203157358,10211.5,2669553661301.5513,1278.231935411086,202.1076445857504,0.4999999999998127
7461,14.308825285402799,14070.5,2682178814947.8306,1279.7405521060784,237.24143820167674,0.4999999999998136
7463,14.310616399259636,17006.5,2691804220135.329,1280.887145967501,260.8208197211258,0.49999999999981426
7438,14.306036764045492,9510.0,2667261824140.1724,1277.95750348154,195.04230310371133,0.49999999999981254
7446,14.302728836657439,4116.5,2649673851150.76,1275.8455551926222,128.32575735213877,0.4999999999998113
7449,14.309112531004638,14541.0,2683720145781.8237,1279.9243652281843,241.17524748613818,0.4999999999998137
7457,14.306373168564278,10059.5,2669056985833.817,1278.172476900035,200.5978564192549,0.49999999999981265
7472,14.30585918008613,9220.0,2666314666519.3633,1277.844036142428,192.04556750938045,0.4999999999998125
7477,14.307089678759603,11230.5,2672884540745.4272,1278.6304707399909,211.9516454288572,0.4999999999998129
7305,14.307888798666939,12537.5,2677159866826.59,1279.1414623507326,223.94530582264946,0.49999999999981326
7307,14.306145442119563,9687.5,2667841632906.5723,1278.0269483484183,196.854006817235,0.4999999999998126
7306,14.308590177126394,13685.5,2680917906544.688,1279.5901221503589,233.9732890737744,0.4999999999998135
7310,14.30831011241135,13227.0,2679416666009.3315,1279.4109506740867,230.02065124679567,0.49999999999981337
7309,14.302619479417944,3938.5,2649094392485.229,1275.77579562585,125.52091459195157,0.49999999999981126
7320,14.30579395598989,9113.5,2665966873275.5234,1277.8023637107465,190.93323440407121,0.49999999999981243
7316,14.308191893620563,13033.5,2678783226100.249,1279.3353277013696,228.33199512989853,0.49999999999981337
7327,14.304782284847605,7462.5,2660578163212.436,1277.1561692701368,172.77586637027753,0.4999999999998121
7323,14.308299115904077,13209.0,2679357738207.626,1279.4039161675137,229.86409027945186,0.49999999999981337
6046,14.306468957339057,10216.0,2669568366213.7275,1278.2336956537997,202.15217040635503,0.4999999999998127
6042,14.305905416187876,9295.5,2666561237912.1,1277.8735777473335,192.83023621828605,0.4999999999998125
6074,14.303641932714111,5603.5,2654517085632.976,1276.4281729516827,149.71806838187567,0.49999999999981165
6064,14.307311686602029,11593.5,2674071606923.819,1278.7724116138768,215.3497155791017,0.49999999999981304
6085,14.307425729319007,11780.0,2674681593268.572,1278.845331032948,217.0748718760419,0.49999999999981304
6076,14.305987166182527,9429.0,2666997256289.498,1277.925811893934,194.20993795375148,0.49999999999981254
6096,14.312337686813501,19833.0,2701086927379.203,1281.9900080362447,281.6620315200471,0.49999999999981487
6094,14.309257190957743,14778.0,2684496711775.278,1280.0169454756333,243.132679827291,0.49999999999981376
6100,14.303961350142508,6124.0,2656213425458.0396,1276.6320459336632,156.516772264189,0.49999999999981176
6039,14.309425324225902,15053.5,2685399569978.296,1280.124556714998,245.38846753667949,0.4999999999998138
6971,14.307037686329563,11145.5,2672606615670.7075,1278.597231619391,211.14805232348226,0.4999999999998129
94,14.307864351522017,12497.5,2677028972196.1333,1279.1258267679418,223.587790364322,0.4999999999998132
96,14.30990851184425,15845.5,2687995927949.3325,1280.4338642447608,251.7607991725479,0.499999999999814
66,14.30355415943275,5460.5,2654051135182.094,1276.372156036307,147.79546677757068,0.4999999999998116
78,14.30682204180892,10793.0,2671454198256.0605,1278.459377807825,207.7823380367061,0.4999999999998128
81,14.303078638069165,4686.0,2651528219043.133,1276.068720996158,136.91420671354746,0.49999999999981143
91,14.305438057587795,8532.5,2664069921777.1445,1277.5750000312196,184.7471244701795,0.4999999999998123
1,14.30558784438259,8777.0,2664868126321.059,1277.6706855464638,187.37529186101352,0.4999999999998124
2,14.3041257750497,6392.0,2657087064390.097,1276.7370053009236,159.90465909409895,0.4999999999998118
15,14.30624400751074,9848.5,2668367598455.159,1278.0899345135188,198.4829967528705,0.4999999999998126
23,14.303878820736088,5989.5,2655775030204.88,1276.5793671780734,154.7885654691586,0.4999999999998117
6982,14.305291005781463,8292.5,2663286524394.4062,1277.4810686287178,182.13044775654618,0.49999999999981226
6981,14.30499070784947,7802.5,2661687445771.3154,1277.2892705666836,176.66776729216906,0.49999999999981215
7094,14.30692543463033,10962.0,2672006673749.739,1278.5254712772721,209.40272204534497,0.49999999999981287
7092,14.304202456526653,6517.0,2657494594360.2734,1276.785957278968,161.4605214905489,0.4999999999998119
7100,14.306170543544924,9728.5,2667975569523.79,1278.042988598103,197.27011937949447,0.4999999999998126
7098,14.305257609754095,8238.0,2663108643955.659,1277.4597374104478,181.53098909001736,0.49999999999981226
6939,14.309554685210587,15265.5,2686094431727.715,1280.2073584793873,247.1102992592579,0.49999999999981387
6940,14.305330221710902,8356.5,2663495419099.136,1277.5061176780214,182.83188999734153,0.49999999999981226
7081,14.306777377698097,10720.0,2671215572661.478,1278.4308275009525,207.0784875355236,0.4999999999998128
7080,14.301984910009903,2906.0,2645734456527.8237,1275.3710756892563,107.82161193378626,0.49999999999981104
6933,14.303851207146339,5944.5,2655628363290.6167,1276.5617418302847,154.2060310104634,0.4999999999998117
6936,14.312335557207675,19829.5,2701075422902.788,1281.9886429702763,281.63717794353784,0.49999999999981487
