phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
ATMG01310.1,6897,Ag-0,CS76430,1.3,45.0,France,-2.49677332,30695
ATMG01310.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-2.74272879,30696
ATMG01310.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-2.4395637999999997,30697
ATMG01310.1,8265,Blh-1,,19.85,48.3,Czech Republic,-3.42285373,30698
ATMG01310.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-2.61291905,30699
ATMG01310.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-2.76440084,30700
ATMG01310.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-2.921927,30701
ATMG01310.1,6905,Bur-0,,-6.2,54.1,Ireland,-2.56385493,30702
ATMG01310.1,6906,C24,,-8.42639,40.2077,POR,-2.59848431,30703
ATMG01310.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-2.34230169,30704
ATMG01310.1,8274,Can-0,,-13.4811,29.2144,Spain,-2.60219333,30705
ATMG01310.1,6909,Col-0,CS76778,-92.3,38.3,US,-2.50907148,30706
ATMG01310.1,6914,Edi-0,,-3.16028,55.9494,UK,-2.61504413,30707
ATMG01310.1,6915,Ei-2,CS76478,6.3,50.3,GER,-2.49530052,30708
ATMG01310.1,6916,Est-1,,25.3,58.3,Russia,-2.44841011,30709
ATMG01310.1,6919,Ga-0,CS76490,8.0,50.3,GER,-2.52026881,30710
ATMG01310.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-2.58839454,30711
ATMG01310.1,6921,Got-7,,9.9355,51.5338,GER,-2.5905377,30712
ATMG01310.1,6922,Gu-0,CS76498,8.0,50.3,GER,-2.48138296,30713
ATMG01310.1,8214,Gy-0,CS78901,2.0,49.0,France,-2.62400059,30714
ATMG01310.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-2.46175343,30715
ATMG01310.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-2.78740521,30716
ATMG01310.1,9967,Moran-1,,16.17,39.83,Italy,-2.54682419,30717
ATMG01310.1,9954,Leb-3,,80.82,51.65,Russia,-2.51985862,30718
ATMG01310.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-2.7166905,30719
ATMG01310.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-2.72922861,30720
ATMG01310.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-2.51874055,30721
ATMG01310.1,9961,Krazo-2,,52.0,53.09,Russia,-2.50398129,30722
ATMG01310.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-2.50229019,30723
ATMG01310.1,8313,Jm-0,,15.0,49.0,Czech Republic,-2.48175339,30724
ATMG01310.1,8424,Kas-2,CS78905,77.0,35.0,India,-2.59978758,30725
ATMG01310.1,6926,Kin-0,CS76527,-85.37,44.46,US,-2.64284022,30726
ATMG01310.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-3.33418458,30727
ATMG01310.1,6928,KNO-18,,-86.621,41.2816,US,-2.56331077,30728
ATMG01310.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-2.73856068,30729
ATMG01310.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-2.7210982999999995,30730
ATMG01310.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-2.59759486,30731
ATMG01310.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-2.74422882,30732
ATMG01310.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-2.29038418,30733
ATMG01310.1,6936,Lz-0,,3.3,46.0,France,-2.21196489,30734
ATMG01310.1,7522,Mr-0,,9.65,44.15,Italy,-2.75773652,30735
ATMG01310.1,6937,Mrk-0,,9.3,49.0,GER,-2.53182134,30736
ATMG01310.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-2.68263273,30737
ATMG01310.1,6939,Mt-0,,22.46,32.34,LIB,-2.57830218,30738
ATMG01310.1,6940,Mz-0,CS76557,8.3,50.3,GER,-2.34546263,30739
ATMG01310.1,7438,N13,,34.15,61.36,Russia,-2.62617141,30740
ATMG01310.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-2.50917852,30741
ATMG01310.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-2.3205557,30742
ATMG01310.1,6942,Nd-1,,10.0,50.0,GER,-2.6809305,30743
ATMG01310.1,6945,Nok-3,CS76562,4.45,52.24,NED,-2.62918257,30744
ATMG01310.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-2.53599725,30745
ATMG01310.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-2.39098708,30746
ATMG01310.1,6946,Oy-0,,6.19,60.39,Norway,-2.52525085,30747
ATMG01310.1,7526,Pna-10,,-86.3253,42.0945,US,-2.52649377,30748
ATMG01310.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-2.53994902,30749
ATMG01310.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-2.57871753,30750
ATMG01310.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-2.51649655,30751
ATMG01310.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-2.53540857,30752
ATMG01310.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-2.41555889,30753
ATMG01310.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-2.71983042,30754
ATMG01310.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-3.04107702,30755
ATMG01310.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-2.7104541,30756
ATMG01310.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-2.77024321,30757
ATMG01310.1,8378,Sap-0,,14.24,49.49,Czech Republic,-2.71124199,30758
ATMG01310.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-2.44208637,30759
ATMG01310.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-2.56930923,30760
ATMG01310.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-2.45089124,30761
ATMG01310.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-2.57550792,30762
ATMG01310.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-2.7093493,30763
ATMG01310.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-2.63593653,30764
ATMG01310.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-2.39919787,30765
ATMG01310.1,8387,St-0,CS77270,18.0,59.0,Sweden,-2.60533513,30766
ATMG01310.1,8389,Ta-0,,14.5,49.5,Czech Republic,-2.55432,30767
ATMG01310.1,7352,Te-0,,23.2982,60.0585,Finland,-2.53556301,30768
ATMG01310.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-2.61730095,30769
ATMG01310.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-2.72479847,30770
ATMG01310.1,6972,Tsu-1,,136.31,34.43,Japan,-2.4970961,30771
ATMG01310.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-2.64166547,30772
ATMG01310.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-2.53620419,30773
ATMG01310.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-2.67462915,30774
ATMG01310.1,6978,Wa-1,,21.0,52.3,Poland,-2.51663693,30775
ATMG01310.1,10003,WalHaesB4,,9.19,48.6,GER,-2.4548343,30776
ATMG01310.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-2.37452939,30777
ATMG01310.1,6980,Ws-0.1,,30.0,52.3,Russia,-2.50164169,30778
ATMG01310.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-2.64047658,30779
ATMG01310.1,6982,Wt-5,CS76632,9.3,52.3,GER,-2.41271267,30780
ATMG01310.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-2.68343832,30781
ATMG01310.1,6983,Yo-0,,-119.35,37.45,US,-2.51300419,30782
ATMG01310.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-2.38805025,30783
