accession_id,sqrt
7150,10.386741891962764
7147,10.764962012485423
7145,10.891942302925324
7143,10.624707390335708
7141,10.482576359381037
7139,10.648211452176097
7135,10.70674587025648
7128,10.776567502236238
7126,12.811495116896163
6967,10.941558715752258
6962,10.857458594452673
6961,10.730070229511744
6968,12.65442243368911
6970,10.78816050725304
333,10.63646591355673
357,10.730070229511744
267,12.313992331094502
281,10.63646591355673
259,10.926317180562451
260,12.595015169909649
321,11.08532395242711
328,10.624707390335708
282,11.040127133790362
286,11.096594393337723
8283,11.646218576441633
8275,11.051443667243397
7520,11.208675529707076
8271,10.612935839354453
8297,12.585086695380934
8296,10.506398390040909
8284,11.85893785843632
7514,11.396684040994302
7515,11.418599175479198
7507,10.857458594452673
7508,11.440472329858336
7518,12.995553359909465
7516,15.480129428730699
7378,11.141562149458855
7373,11.197517900421245
7372,11.122846179384762
7355,12.047174238395252
7354,13.024377418143802
7353,11.549216732326665
7379,10.741713416874154
7282,10.565718486229613
7031,10.857458594452673
7026,10.903412636888241
7275,10.106156892224373
7277,10.522248197521964
7280,10.741713416874154
7263,10.434769145997155
6903,10.880459876781597
7270,11.275389444726697
6899,10.741713416874154
6898,10.346550494259146
6897,11.10785339884598
6847,11.516701226056627
6810,11.440472329858336
6744,10.68337058845448
6730,11.319646952544685
5380,10.81130922369045
5381,10.741713416874154
5264,10.741713416874154
5341,11.308598813745856
5232,10.60115121721477
5245,10.78816050725304
5202,12.445256410787774
5207,11.0174591957608
5565,10.753343997578344
5606,11.664094784005066
7490,10.68337058845448
7483,11.330684318709713
7482,10.730070229511744
7479,11.689072124435464
7502,12.290285071154948
7498,11.635480528549484
7496,12.181313850740986
7492,10.799741067741124
7506,13.214931219278222
7504,11.418599175479198
6994,11.319646952544685
6996,11.152775758987275
6983,12.016006288707334
6985,11.271694953743832
6988,11.07404204119951
6989,11.051443667243397
6990,11.330684318709713
6992,11.096594393337723
8335,13.062710558312704
7151,10.65994404911462
6959,11.08532395242711
6958,10.648211452176097
7164,13.43072623242147
7165,10.710635234674655
7166,10.971982825827528
7169,12.324139204433477
6943,10.632549418190079
6942,10.386741891962764
6953,11.208675529707076
6951,11.141562149458855
390,11.795524877268251
386,11.932493751527977
383,12.860186901062294
380,11.28647009167411
379,11.09284035449236
378,10.68337058845448
374,10.81130922369045
373,12.283501419801041
366,11.606795730530205
362,11.462303744459671
8314,10.624707390335708
8323,10.903412636888241
8325,10.648211452176097
8306,12.976301750893981
8310,10.522248197521964
8311,10.822865014877262
8326,11.319646952544685
8329,10.506398390040909
7346,11.07404204119951
7351,11.678373479652643
8343,10.834408480865681
8353,10.277860046247673
8351,14.777834994688979
8354,10.822865014877262
8365,10.565718486229613
7330,10.648211452176097
7331,10.362644794175578
7333,10.530166529084628
7337,11.141562149458855
7340,10.68337058845448
7343,10.914870916793024
7344,10.903412636888241
8274,11.656946732753573
7521,11.06274862456226
8304,10.374700339299165
6914,11.678373479652643
7075,12.918374786723529
7062,10.4944941340807
7064,11.040127133790362
7069,11.963879267622781
7071,10.834408480865681
7035,12.762617565776004
7056,10.346550494259146
8300,11.130337242431345
7205,10.65994404911462
7201,11.040127133790362
6905,11.163978105059781
7178,10.442753809711986
7186,10.903412636888241
7181,12.150489995479779
7188,10.914870916793024
7199,10.63646591355673
6203,14.912558705006134
6242,11.984757282909579
6243,10.799741067741124
5887,10.914870916793024
6413,13.08183500623113
6448,10.671663747057167
6449,11.50584230424936
6709,10.753343997578344
6727,11.918519502448875
6729,11.130337242431345
5729,10.880459876781597
5628,13.35606256088426
5837,11.096594393337723
5832,12.088606500761541
5805,14.392164782625795
5785,12.057545651178527
8244,11.175169221548916
8240,16.18284298664033
8239,10.68337058845448
8242,15.070978970533208
8241,11.374726683760546
8235,11.484093657326826
8234,12.850463304109086
8236,10.799741067741124
7460,10.542030503193121
7438,11.549216732326665
7446,12.293673459558546
7449,11.11910100368974
7472,10.776567502236238
7477,10.799741067741124
7307,10.565718486229613
7306,11.006107719364472
7310,11.122846179384762
7320,11.271694953743832
7316,11.646218576441633
6046,15.6327990817465
6042,10.63646591355673
6074,15.004479568790588
6085,15.382925831266762
6076,14.539064864366422
6096,14.650406381061728
6094,13.158054838396676
6100,14.049356110877616
6039,10.91105435465584
94,10.799741067741124
96,10.983369570867321
66,10.553881140616195
78,10.506398390040909
81,11.175169221548916
91,10.753343997578344
1,11.28647009167411
2,12.140197985628332
15,11.040127133790362
23,10.891942302925324
6982,10.78816050725304
7094,10.60115121721477
7092,11.197517900421245
7100,11.0174591957608
7098,10.265690777061922
6939,10.350575207700015
6940,10.506398390040909
7080,11.167708230888476
6933,10.819015996395153
6936,11.330684318709713
6937,10.941558715752258
6932,10.506398390040909
7078,10.799741067741124
6928,11.219822063217144
6926,10.671663747057167
6916,10.926317180562451
6919,10.937751465920872
6918,16.71479605410291
6921,12.057545651178527
6924,10.695064615524966
392,11.520317145385114
641,11.130337242431345
957,11.341710943691618
1716,11.85893785843632
1859,10.94917381039566
1867,11.91152413128791
1925,11.50584230424936
1967,13.57882200819549
2057,11.527549918792554
2150,11.230957533988551
8420,10.648211452176097
7102,11.806117360515023
8376,14.693005381141539
8378,10.868965320133016
8374,10.776567502236238
7430,10.834408480865681
8387,10.857458594452673
7418,10.410783214064839
7424,10.577542584658035
8419,10.914870916793024
7405,10.971982825827528
7411,10.671663747057167
7408,10.753343997578344
8796,11.389368162029632
116,10.819015996395153
8264,10.937751465920872
8256,10.65994404911462
8246,12.22229140260754
178,10.490524635605896
7224,10.718414394408073
7206,10.442753809711986
7229,11.208675529707076
7231,10.63646591355673
7227,12.10926947137003
6977,10.895765559622427
6976,11.130337242431345
6980,11.795524877268251
6979,10.362644794175578
6973,10.776567502236238
6974,14.564834607033964
6019,13.743522369838606
6020,14.022639092918787
5896,11.006107719364472
5987,10.994744523191715
6005,10.695064615524966
6008,10.410783214064839
258,10.971982825827528
242,10.891942302925324
8265,10.386741891962764
104,11.040127133790362
149,10.753343997578344
126,10.58935348027698
173,11.10785339884598
166,11.175169221548916
223,11.032574818701853
8231,12.791966507548954
8222,13.327955849651296
7523,11.484093657326826
7522,11.901025465490536
7525,11.219822063217144
8213,10.522248197521964
7571,11.890517529958661
8215,10.903412636888241
8214,10.822865014877262
7291,9.8556789279204
7283,11.275389444726697
7284,12.171047906004405
7296,11.227248422042429
7300,10.880459876781597
6098,15.350387849505765
6112,12.532003316718928
6119,13.94218085990331
6102,15.407284223063265
6109,15.600782260202665
6188,10.903412636888241
6190,11.096594393337723
6124,16.692345764758596
6169,13.402776097893085
6194,12.860186901062294
6202,13.252713198822882
5889,11.02879898856871
6318,10.971982825827528
5753,10.577542584658035
7110,10.70674587025648
5742,11.592428871045714
7123,10.577542584658035
7244,10.410783214064839
7258,10.81130922369045
7255,10.679471294509582
7252,13.214931219278222
6906,10.58935348027698
6907,11.152775758987275
6904,11.230957533988551
7260,10.410783214064839
6911,10.971982825827528
6913,15.20037522991634
6909,10.857458594452673
6910,10.565718486229613
5056,11.83431903956684
4997,13.062710558312704
5122,12.047174238395252
5116,11.806117360515023
2274,10.81130922369045
2187,11.827273867221228
4802,12.957021537770716
2290,11.186349142157784
5160,12.518694306126905
5158,11.91152413128791
7158,11.0174591957608
7163,10.42677836775359
8692,11.230957533988551
8610,10.70674587025648
8430,11.974322825540249
8424,11.374726683760546
8422,16.374810140281145
7394,10.422783079881025
7397,10.25350706491463
7391,12.252934633395144
7392,10.51828917316187
7390,12.067908150555928
7382,10.4706450197805
7384,11.319646952544685
6946,11.152775758987275
6944,10.671663747057167
8389,11.04767428603207
7011,10.577542584658035
7008,12.344407929514247
7004,10.741713416874154
7002,11.141562149458855
7000,10.65994404911462
6998,13.615594262838997
8412,10.398769500775282
7014,11.635480528549484
