accession_id,sqr
149,0.0039383882531765875
1719,7.205233383846371
1743,4.185529143317401
1850,3.561359955028009
1859,4.41654005625829
1874,0.1639088498524258
1967,1.2874455530887077
2011,3.8328108240338756
2057,2.792430091427899
206,3.2759428191745688
2171,0.9086981060962965
224,3.5859352405597105
2290,12.062816624763201
236,1.8180654651078823
252,0.7472851776016654
262,0.5481278646041009
264,3.698531228742049
394,2.823262172488153
4802,2.2528706531290608
4879,8.060810082132615
5122,3.2564244481174622
5145,3.4799282494837125
5175,1.310925568623558
5299,10.873219892775513
5373,1.1129333843384586
5444,6.343630964761789
5494,9.020150742794982
5590,0.09422234161341232
5628,1.6301073629432918
5719,2.4908938302983743
5721,0.8282029776394492
5722,1.1307272148717344
5728,3.413095812626693
5729,0.24389432097880162
5736,2.751473389575602
5738,1.3770003436471727
5739,8.691037595117583
5742,2.1308892709896603
5744,0.9119420684661262
5746,0.08355370607226484
5752,4.106931569354041
5785,1.6660525471654184
5788,2.1613603678403828
5805,1.141813163297096
5812,0.5985445027895876
5816,4.375863948618674
5817,2.443771132917524
5837,8.774964041971456
6040,1.847578448537966
6074,2.0262286333280035
6243,4.449807060212204
6897,1.653941525319419
6898,1.7089197642843532
6899,2.1504948991531063
6903,5.914412803900476
6906,3.0992073678177636
6907,10.765332276972451
6909,11.595091329970016
6913,4.306689870183867
6915,4.047164534604936
6919,5.782373264667329
6926,2.8437985127563654
6928,0.0039383882531765875
6930,10.926704299361171
6931,6.952485258807012
6932,3.812086694292642
6936,5.141812840606362
6940,4.41822146152178
6943,11.208813257291041
6944,0.35707386553841036
6946,3.5383738547597967
6951,3.187498115469974
6956,4.074166962768382
6959,1.6691518029558867
6960,0.7309507525937939
6961,4.636513896564286
6963,13.555331509672888
6965,3.2708769007523557
6968,0.18883942066650852
6973,3.5954097734565185
6977,3.065848942809892
6978,8.591678892735159
6981,5.851350932837072
6982,4.1904406391078695
6985,4.310426142026716
6987,2.4393959744953118
6988,0.17965439986816892
7000,3.2430844194301858
7008,2.840426799597642
7015,1.7909306722047766
7026,1.4162346620819797
7028,1.2770278725585802
7062,3.4717250805345214
7075,2.1323492775690216
7079,1.152953191722457
7080,1.881167450390263
7102,8.477744036140054
7121,2.250769803917955
7123,2.2778554223464647
7126,7.752084699718702
7139,0.8389764552759166
7143,1.9767139030503453
7145,1.6590897516368657
7147,6.727054451666037
7151,3.0225789796417226
7164,6.863648496424589
7166,1.1843023825239456
7169,0.8119029592109392
7172,8.299910812167248
7178,1.2967665470394734
7192,1.7525962427191608
7201,5.252606580363338
7210,4.387167264147227
7224,8.633351726162095
7255,4.425371003891609
7262,5.542994902783545
7275,4.030283419338298
7282,7.051980746191011
7284,1.9253132609298362
7291,1.9244808169822192
7299,3.768477106914941
7306,3.2423641167984414
7309,1.8721260669664763
7316,3.680859348211921
7320,4.304199922288632
7331,4.275617271493441
7337,14.123740874999347
7344,1.96043844672975
7351,1.9175507840854111
7353,2.297821169194039
7355,3.13345431545738
7378,13.834357245756754
7379,5.128216501130192
7384,2.1861295583736586
7390,0.8124436831585561
7404,10.8639889743533
7408,13.555331509672888
7418,8.047187890551678
7424,3.7309108192753246
7477,3.633814146359624
7498,1.2085848885857742
7514,1.7083969016526086
7515,1.0433735435212275
7518,0.4709480927171692
7519,1.3878173041772999
7523,0.26838261941990604
7525,0.498092349312274
8214,7.239094706746328
8215,1.864744771437923
8230,3.4075556928886077
8233,0.2675543688929274
8236,4.2673502451759955
8239,6.597996622697955
8240,2.9225836980387467
8243,2.10092437545481
8258,1.0454174566799506
8270,3.8992686064162996
8271,10.615584295637685
8275,6.391070068453788
8284,8.034144100286614
8297,1.7312153761335014
8304,7.252015138327263
8306,1.3699686041710024
8310,6.33557382370783
8311,9.253499830721704
8312,2.827968850910366
8314,0.545909044866016
8329,8.266525355846651
8334,3.809353745081536
8348,5.087986604017553
8354,8.447489847714694
8366,4.378374536513908
8420,1.9710940767328986
8422,8.528482550620948
8430,2.0120190675343865
8631,2.096578255716725
8725,0.8371455421171933
8787,1.7170343650763957
8811,0.6469895067623938
9012,0.1818652140808496
9057,3.5060936415947763
9077,0.2839361341690113
9104,3.809353745081536
9152,2.0855882257135763
9179,1.4671425010469143
9302,3.56626825213435
9308,1.7701147095667347
9309,6.198389883158811
936,0.9192141784692749
96,1.9663235143630688
