accession_id,log
149,-2.7684918560816087
1719,0.9874038104277952
1743,0.715816567008747
1850,0.6350712408780429
1859,0.7426782984228362
1874,-0.9042223996256074
1967,0.1263300318992077
2011,0.6717992153183553
2057,0.5134561086221178
206,0.5933028556870373
2171,-0.047871178236641644
224,0.6385096580285814
2290,1.245063857502823
236,0.29888650225862
252,-0.14565420142247443
262,-0.30062334484085235
264,0.6539678878168913
394,0.5189465075642813
4802,0.4061026244258871
4879,1.0435070289680832
5122,0.5903148992013818
5145,0.6235058378046897
5175,0.13536671433226716
5299,1.1931514377778796
5373,0.053499609077893126
5444,0.9237256559452649
5494,1.0997305229982077
5590,-1.1810489767018881
5628,0.24432293974296077
5719,0.45632080702716815
5721,-0.09424850628132858
5722,0.06143048935833269
5728,0.6138098711887502
5729,-0.7055101291255499
5736,0.5060682731140851
5738,0.15995373465435175
5739,1.0811461665993833
5742,0.378269695355228
5744,-0.04608940617204881
5746,-1.2411328336934602
5752,0.7063380864406975
5785,0.25522854208143203
5788,0.3853689116907168
5805,0.0663087465152176
5812,-0.2566271997697338
5816,0.7380519871420712
5817,0.44677119622766687
5837,1.0859513357812514
6040,0.30693791746746374
6074,0.3530881245392039
6243,0.7464303689912557
6897,0.2515806212408201
6898,0.2679307270523337
6899,0.38284900065176325
6903,0.8886961100636427
6906,0.5655731954983402
6907,1.1881654983781798
6909,1.2252909236724334
6913,0.7300847987427116
6915,0.6990082605055957
6919,0.8774070989174118
6926,0.5225703315012115
6928,-2.7684918560816087
6930,1.195604864378227
6931,0.9695495934257303
6932,0.6690883640012816
6936,0.8187028550052939
6940,0.7428686154201208
6943,1.208350183415788
6944,-0.5149063061672956
6946,0.6318336292719727
6951,0.5796181596296318
6956,0.7023331497402058
6959,0.25615779749045686
6960,-0.15670459570727185
6961,0.766981384231839
6963,1.303389969642749
6965,0.5925290571634748
6968,-0.8334291255812252
6973,0.6398289844744645
6977,0.560162255372983
6978,1.0753970821243315
6981,0.8833362816369686
6982,0.7164029464347684
6985,0.7305183860440422
6987,0.4458752286114242
6988,-0.8583601371942146
7000,0.588262429131513
7008,0.5219771612152198
7015,0.29136770667131906
7026,0.1740008516752468
7028,0.12226770170233622
7062,0.622325805894678
7075,0.3786121595687148
7079,0.07116332175894004
7080,0.31594628418053133
7102,1.0687221904682898
7121,0.4056361463880585
7123,0.41161719804329433
7126,1.023980900352539
7139,-0.08778631787513859
7143,0.34071791052302625
7145,0.2531345547931768
7147,0.9530686867527184
7151,0.5530552168666972
7164,0.963119575573023
7166,0.08457694725019944
7169,-0.1041872271615323
7172,1.0581223846114003
7178,0.1299369472804221
7192,0.2805491279024077
7201,0.8293622224450938
7210,0.7393418743423973
7224,1.0778164052392996
7255,0.7436770588163303
7262,0.8562674754300192
7275,0.6969183504324838
7282,0.9766542671348515
7284,0.3275443437253708
7291,0.32732811294945297
7299,0.663335484714765
7306,0.5881513647030958
7309,0.3135373596264645
7316,0.6515731217277392
7320,0.7297956360632855
7331,0.7264642414789826
7337,1.323928565733095
7344,0.336584072768505
7351,0.32552436921905736
7353,0.4159806781021753
7355,0.571068005589318
7378,1.3135775767974558
7379,0.8173789690681592
7384,0.3910663276618306
7390,-0.10385434010806359
7404,1.1927267779683555
7408,1.303389969642749
7418,1.0426613500170774
7424,0.6583261956600465
7477,0.6451414128360412
7498,0.0947250808142552
7514,0.2677777231937693
7515,0.021229627628746747
7518,-0.3765036987920976
7519,0.16386611409437934
7523,-0.6576708161205259
7525,-0.34848488938166744
8214,0.9897480790373793
8215,0.31156209597740375
8230,0.6129976143314704
8233,-0.6592162425501665
8236,0.7254965415688697
8239,0.9433830304693581
8240,0.536234026573018
8243,0.3711887133335597
8258,0.022208142861180124
8270,0.6803944993660198
8271,1.181161568988688
8275,0.9274508571107652
8284,1.0418502360413804
8297,0.274411845704126
8304,0.990639690179856
8306,0.15739391145697046
8310,0.9230901947887572
8311,1.1125009200211156
8312,0.5197793667220462
8314,-0.3026514508042231
8329,1.0561071351529567
8334,0.6687297770189409
8348,0.8134410965880848
8354,1.0669346688980692
8366,0.7383387725624508
8420,0.33929437874480634
8422,1.0717057250443591
8430,0.349569364549173
8631,0.37015330688523024
8725,-0.08887866908215401
8787,0.2702992981599111
8811,-0.2177126014544501
9012,-0.852244724122497
9057,0.6272512475484752
9077,-0.6295029728983695
9104,0.6687297770189409
9152,0.367525469053028
9179,0.19165831608561953
9302,0.6357598707756104
9308,0.28552217607531677
9309,0.9121447810297119
936,-0.04211806388702114
96,0.3380827813986264
