accession_id,box_cox
149,-1.2228576200830759
1719,1.422964043236274
1743,0.9292699746869174
1850,0.7996970404102145
1859,0.974024411401343
1874,-0.6699714938655338
1967,0.13208413534538327
2011,0.8577276667479271
2057,0.6178532678024526
206,0.7354904236207518
2171,-0.04707798544256704
224,0.8050667014789274
2290,1.986572520700935
236,0.332452637429047
252,-0.1384749528694754
262,-0.27109909761626544
264,0.8293676055360333
394,0.6257333824351221
4802,0.4697058531324763
4879,1.537178312392017
5122,0.730968867990491
5145,0.7817302898905338
5175,0.1419876295813281
5299,1.8646984339204784
5373,0.05451400527420449
5444,1.2986489198496527
5494,1.6562269815335158
5590,-0.8036062466683352
5628,0.266459523981415
5719,0.5376222066667411
5721,-0.09120679042563196
5722,0.06277042341606225
5728,0.7667793763583814
5729,-0.556760014255832
5736,0.6072975314178409
5738,0.1692523390896149
5739,1.6163565866416199
5742,0.4330795756510489
5744,-0.04535385596699606
5746,-0.8293463772140118
5752,0.9136776312450671
5785,0.27944877382218974
5788,0.44235398518273494
5805,0.06787173272748828
5812,-0.23489747842488917
5816,0.9662563868786825
5817,0.5245225704157586
5837,1.6266158070020704
6040,0.3424057741391788
6074,0.4005515972289076
6243,0.9803430018954599
6897,0.2750928319902297
6898,0.29470340379808346
6899,0.4390566982198987
6903,1.2325888455914495
6906,0.693889393802627
6907,1.8532244378220866
6909,1.9396289536169673
6913,0.9529375301717715
6915,0.9016906149688795
6919,1.211642409588393
6926,0.6309511047381924
6928,-1.2228576200830759
6930,1.870359150500496
6931,1.3875474683898406
6932,0.8533933086390448
6936,1.1053471313545054
6940,0.9743445111011809
6943,1.8999229804558353
6944,-0.43232384098854226
6946,0.7946527710543866
6951,0.7148592273749093
6956,0.9071204354886141
6959,0.28056016615982987
6960,-0.14841570836450702
6961,1.0152474083133654
6963,2.128892540207935
6965,0.734318557519007
6968,-0.6314318168344867
6973,0.8071304828115509
6977,0.6858654434858528
6978,1.6041273267474274
6981,1.2226231984973805
6982,0.9302379861231077
6985,0.9536604543037365
6987,0.5232980181794012
6988,-0.6452225784928016
7000,0.7278684214982288
7008,0.6300961289525944
7015,0.3232084396165591
7026,0.18504120992509895
7028,0.12765251052785798
7062,0.7799052851506656
7075,0.43352591334091506
7079,0.0729655999693518
7080,0.35360858714143506
7102,1.5899903245700446
7121,0.4690861010601023
7123,0.4770477474828419
7126,1.4969173607566395
7139,-0.08514347538367267
7143,0.3847813240431511
7145,0.2769470069895735
7147,1.3552456190668514
7151,0.6753723972088661
7164,1.3749005653274873
7166,0.08713073669608164
7169,-0.10047868595193558
7172,1.5676758939815356
7178,0.13602952077523203
7192,0.3099923077534476
7201,1.124324823167778
7210,0.9684197038061881
7224,1.6092676328800213
7255,0.9757047310123131
7262,1.1728608682500161
7275,0.8982840806666046
7282,1.4015876764576058
7284,0.36813636120019533
7291,0.3678644293170933
7299,0.8442222796023732
7306,0.7277007753835905
7309,0.3506059234298108
7316,0.8255857112037868
7320,0.9524555284972195
7331,0.946909499397604
7337,2.1804076908660917
7344,0.3795416344589302
7351,0.3655976437223377
7353,0.48287723774537183
7355,0.702068877768323
7378,2.1543526462205542
7379,1.10299998569295
7384,0.4498304923760155
7390,-0.10016917647636535
7404,1.8637196158635654
7408,2.128892540207935
7418,1.5354231814494064
7424,0.8362666794669644
7477,0.8154598648180883
7498,0.097936154055149
7514,0.29451884629246
7515,0.021388155919067387
7518,-0.33097540539427306
7519,0.17363424163388752
7523,-0.5270708795639549
7525,-0.3092355751857363
8214,1.4276472202710455
8215,0.348147582332553
8230,0.7655314990291138
8233,-0.5280455941888271
8236,0.9453009174014123
8239,1.336435291196842
8240,0.6507440912360015
8243,0.423874785027748
8258,0.02238166141420068
8270,0.8715251057419947
8271,1.8371739890825227
8275,1.3057698112725253
8284,1.5337407628997681
8297,0.3025392892749722
8304,1.4294304221469527
8306,0.1663918002787164
8310,1.2974360598058963
8311,1.683926474110645
8312,0.6269313942247517
8314,-0.27274116531571
8329,1.5634521437946756
8334,0.85282058252805
8348,1.0960312909639152
8354,1.5862156656406736
8366,0.9667371963295205
8420,0.3829752683468539
8422,1.5963011005750156
8430,0.3960517698942665
8631,0.4225326471385596
8725,-0.08617032934617481
8787,0.2975629630021298
8811,-0.20193461933437798
9012,-0.6418620394869693
9057,0.7875328329974023
9077,-0.5091191513620593
9104,0.85282058252805
9152,0.4191306960942617
9179,0.20510959472193052
9302,0.800771415937182
9308,0.3160550270479455
9309,1.2766297723777158
936,-0.04150324490889433
96,0.3814395140701152
