phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Cu65,8610,11ME1.32,,-86.359,42.093,US,11.38965226,11172
Cu65,8610,11ME1.32,,-86.359,42.093,US,14.0842773,11173
Cu65,8610,11ME1.32,,-86.359,42.093,US,14.11205694,11174
Cu65,8610,11ME1.32,,-86.359,42.093,US,12.43601868,11175
Cu65,8610,11ME1.32,,-86.359,42.093,US,11.2785337,11176
Cu65,8610,11ME1.32,,-86.359,42.093,US,9.426557722,11177
Cu65,8796,11PNA4.101,,-86.3253,42.0945,US,13.93838573,11178
Cu65,8796,11PNA4.101,,-86.3253,42.0945,US,14.69720903,11179
Cu65,8796,11PNA4.101,,-86.3253,42.0945,US,15.66570718,11180
Cu65,8796,11PNA4.101,,-86.3253,42.0945,US,12.64039852,11181
Cu65,8796,11PNA4.101,,-86.3253,42.0945,US,13.60889667,11182
Cu65,8796,11PNA4.101,,-86.3253,42.0945,US,15.00672905,11183
Cu65,8692,328PNA054,,-86.3253,42.0945,US,8.737757506,11184
Cu65,8692,328PNA054,,-86.3253,42.0945,US,8.726424488,11185
Cu65,8692,328PNA054,,-86.3253,42.0945,US,10.22238297,11186
Cu65,8692,328PNA054,,-86.3253,42.0945,US,13.57695654,11187
Cu65,8692,328PNA054,,-86.3253,42.0945,US,10.80036693,11188
Cu65,8692,328PNA054,,-86.3253,42.0945,US,13.22563296,11189
Cu65,7571,627ME-4Y1,,-86.359,42.093,US,13.23003081,11190
Cu65,7571,627ME-4Y1,,-86.359,42.093,US,15.72948276,11191
Cu65,7571,627ME-4Y1,,-86.359,42.093,US,16.913962,11192
Cu65,7571,627ME-4Y1,,-86.359,42.093,US,11.92509605,11193
Cu65,7571,627ME-4Y1,,-86.359,42.093,US,12.78836058,11194
Cu65,7571,627ME-4Y1,,-86.359,42.093,US,11.6641091,11195
Cu65,6897,Ag-0,CS76430,1.3,45.0,France,13.82573869,11196
Cu65,6897,Ag-0,CS76430,1.3,45.0,France,15.18272993,11197
Cu65,6897,Ag-0,CS76430,1.3,45.0,France,12.32415001,11198
Cu65,6897,Ag-0,CS76430,1.3,45.0,France,12.41313304,11199
Cu65,6897,Ag-0,CS76430,1.3,45.0,France,14.02595051,11200
Cu65,6897,Ag-0,CS76430,1.3,45.0,France,16.16154329,11201
Cu65,6988,Alc-0,,-3.36,40.49,Spain,17.3067155,11202
Cu65,6988,Alc-0,,-3.36,40.49,Spain,12.11192289,11203
Cu65,6988,Alc-0,,-3.36,40.49,Spain,10.44514451,11204
Cu65,6988,Alc-0,,-3.36,40.49,Spain,13.69536235,11205
Cu65,6988,Alc-0,,-3.36,40.49,Spain,11.76004745,11206
Cu65,6988,Alc-0,,-3.36,40.49,Spain,11.05629658,11207
Cu65,1,ALL1-2,,1.48333,45.2667,France,10.95301515,11208
Cu65,1,ALL1-2,,1.48333,45.2667,France,15.73559879,11209
Cu65,1,ALL1-2,,1.48333,45.2667,France,9.595120839,11210
Cu65,1,ALL1-2,,1.48333,45.2667,France,12.16114171,11211
Cu65,1,ALL1-2,,1.48333,45.2667,France,14.92685292,11212
Cu65,1,ALL1-2,,1.48333,45.2667,France,14.3277819,11213
Cu65,2,ALL1-3,,1.48333,45.2667,France,11.91100277,11214
Cu65,2,ALL1-3,,1.48333,45.2667,France,14.40426691,11215
Cu65,2,ALL1-3,,1.48333,45.2667,France,9.37240656,11216
Cu65,2,ALL1-3,,1.48333,45.2667,France,13.21429994,11217
Cu65,2,ALL1-3,,1.48333,45.2667,France,10.63037165,11218
Cu65,2,ALL1-3,,1.48333,45.2667,France,10.47170939,11219
Cu65,6898,An-1,CS76435,4.4,51.2167,Belgium,13.94809036,11220
Cu65,6898,An-1,CS76435,4.4,51.2167,Belgium,12.7023279,11221
Cu65,6898,An-1,CS76435,4.4,51.2167,Belgium,13.59215823,11222
Cu65,6898,An-1,CS76435,4.4,51.2167,Belgium,16.43961527,11223
Cu65,6898,An-1,CS76435,4.4,51.2167,Belgium,14.05931915,11224
Cu65,6898,An-1,CS76435,4.4,51.2167,Belgium,12.85804821,11225
Cu65,5832,App1-16,CS76669,15.9667,56.3333,Sweden,14.66764974,11226
Cu65,5832,App1-16,CS76669,15.9667,56.3333,Sweden,14.98248565,11227
Cu65,5832,App1-16,CS76669,15.9667,56.3333,Sweden,15.31584133,11228
Cu65,5832,App1-16,CS76669,15.9667,56.3333,Sweden,15.79735508,11229
Cu65,5832,App1-16,CS76669,15.9667,56.3333,Sweden,11.93598517,11230
Cu65,5832,App1-16,CS76669,15.9667,56.3333,Sweden,13.86204019,11231
Cu65,8256,Bå1-2,CS76676,12.9,56.4,Sweden,11.52568013,11232
Cu65,8256,Bå1-2,CS76676,12.9,56.4,Sweden,11.49168108,11233
Cu65,8256,Bå1-2,CS76676,12.9,56.4,Sweden,10.65303769,11234
Cu65,8256,Bå1-2,CS76676,12.9,56.4,Sweden,11.15169051,11235
Cu65,8256,Bå1-2,CS76676,12.9,56.4,Sweden,12.60231692,11236
Cu65,8256,Bå1-2,CS76676,12.9,56.4,Sweden,13.03297164,11237
Cu65,6899,Bay-0,,11.0,49.0,GER,11.6641091,11238
Cu65,6899,Bay-0,,11.0,49.0,GER,13.61147327,11239
Cu65,6899,Bay-0,,11.0,49.0,GER,7.658963207,11240
Cu65,6899,Bay-0,,11.0,49.0,GER,8.873556324,11241
Cu65,6899,Bay-0,,11.0,49.0,GER,9.566175539,11242
Cu65,6899,Bay-0,,11.0,49.0,GER,9.104429395,11243
Cu65,957,Belmonte-4-94,,12.4833,42.1167,Italy,8.920549016,11244
Cu65,957,Belmonte-4-94,,12.4833,42.1167,Italy,8.664722797,11245
Cu65,957,Belmonte-4-94,,12.4833,42.1167,Italy,11.07838756,11246
Cu65,957,Belmonte-4-94,,12.4833,42.1167,Italy,10.15518859,11247
Cu65,957,Belmonte-4-94,,12.4833,42.1167,Italy,8.731460072,11248
Cu65,957,Belmonte-4-94,,12.4833,42.1167,Italy,9.3543413,11249
Cu65,6709,Bg-2,,-122.305,47.6479,US,11.08407622,11250
Cu65,6709,Bg-2,,-122.305,47.6479,US,11.1859349,11251
Cu65,6709,Bg-2,,-122.305,47.6479,US,9.472857121,11252
Cu65,6709,Bg-2,,-122.305,47.6479,US,14.66764974,11253
Cu65,6709,Bg-2,,-122.305,47.6479,US,11.76930733,11254
Cu65,6709,Bg-2,,-122.305,47.6479,US,11.26927382,11255
Cu65,8264,Bla-1,CS76451,2.8,41.6833,Spain,9.974532485,11256
Cu65,8264,Bla-1,CS76451,2.8,41.6833,Spain,12.02135847,11257
Cu65,8264,Bla-1,CS76451,2.8,41.6833,Spain,12.59047594,11258
Cu65,8264,Bla-1,CS76451,2.8,41.6833,Spain,13.86849412,11259
Cu65,8264,Bla-1,CS76451,2.8,41.6833,Spain,12.06129654,11260
Cu65,8265,Blh-1,,19.85,48.3,Czech Republic,12.29632541,11261
Cu65,8265,Blh-1,,19.85,48.3,Czech Republic,13.38429522,11262
Cu65,8265,Blh-1,,19.85,48.3,Czech Republic,13.69028673,11263
Cu65,8265,Blh-1,,19.85,48.3,Czech Republic,10.94769618,11264
Cu65,8265,Blh-1,,19.85,48.3,Czech Republic,14.44959899,11265
Cu65,8265,Blh-1,,19.85,48.3,Czech Republic,13.5542905,11266
Cu65,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,11.60388135,11267
Cu65,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,11.50350175,11268
Cu65,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,11.8146785,11269
Cu65,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,12.44706996,11270
Cu65,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,11.85483034,11271
Cu65,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,11.31278052,11272
Cu65,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,12.54660759,11273
Cu65,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,15.10486978,11274
Cu65,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,12.45762456,11275
Cu65,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,13.49205231,11276
Cu65,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,15.89459419,11277
Cu65,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,12.46874744,11278
Cu65,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,14.51949166,11279
Cu65,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,14.92692637,11280
Cu65,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,11.36187262,11281
Cu65,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,12.44527856,11282
Cu65,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,12.74159472,11283
Cu65,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,12.37119952,11284
Cu65,8231,Brö1-6,CS76726,16.0,56.3,Sweden,12.28095591,11285
Cu65,8231,Brö1-6,CS76726,16.0,56.3,Sweden,12.63041401,11286
Cu65,8231,Brö1-6,CS76726,16.0,56.3,Sweden,13.68877281,11287
Cu65,8231,Brö1-6,CS76726,16.0,56.3,Sweden,11.76176103,11288
Cu65,8231,Brö1-6,CS76726,16.0,56.3,Sweden,12.76021273,11289
Cu65,8231,Brö1-6,CS76726,16.0,56.3,Sweden,14.30781286,11290
Cu65,8271,Bu-0,,9.5,50.5,GER,24.64931592,11291
Cu65,8271,Bu-0,,9.5,50.5,GER,17.29418671,11292
Cu65,8271,Bu-0,,9.5,50.5,GER,17.29418671,11293
Cu65,8271,Bu-0,,9.5,50.5,GER,21.19274518,11294
Cu65,8271,Bu-0,,9.5,50.5,GER,21.01141688,11295
Cu65,8271,Bu-0,,9.5,50.5,GER,18.09883105,11296
Cu65,15,BUI,,0.933333,48.3667,France,14.675497,11297
Cu65,15,BUI,,0.933333,48.3667,France,13.37056224,11298
Cu65,15,BUI,,0.933333,48.3667,France,15.17739498,11299
Cu65,15,BUI,,0.933333,48.3667,France,10.58000946,11300
Cu65,15,BUI,,0.933333,48.3667,France,9.5260237,11301
Cu65,15,BUI,,0.933333,48.3667,France,10.30898455,11302
Cu65,6905,Bur-0,,-6.2,54.1,Ireland,11.0561418,11303
Cu65,6905,Bur-0,,-6.2,54.1,Ireland,16.71768725,11304
Cu65,6905,Bur-0,,-6.2,54.1,Ireland,15.52753918,11305
Cu65,6905,Bur-0,,-6.2,54.1,Ireland,14.71556901,11306
Cu65,6905,Bur-0,,-6.2,54.1,Ireland,14.03707339,11307
Cu65,6905,Bur-0,,-6.2,54.1,Ireland,12.6467135,11308
Cu65,6906,C24,,-8.42639,40.2077,POR,13.13976955,11309
Cu65,6906,C24,,-8.42639,40.2077,POR,10.48218403,11310
Cu65,6906,C24,,-8.42639,40.2077,POR,13.54720427,11311
Cu65,6906,C24,,-8.42639,40.2077,POR,9.695094238,11312
Cu65,6906,C24,,-8.42639,40.2077,POR,10.56552295,11313
Cu65,6906,C24,,-8.42639,40.2077,POR,12.64899592,11314
Cu65,23,CAM-16,,-4.58333,48.2667,France,13.63885022,11315
Cu65,23,CAM-16,,-4.58333,48.2667,France,13.40920633,11316
Cu65,23,CAM-16,,-4.58333,48.2667,France,11.12275194,11317
Cu65,23,CAM-16,,-4.58333,48.2667,France,14.77708516,11318
Cu65,23,CAM-16,,-4.58333,48.2667,France,14.66725548,11319
Cu65,23,CAM-16,,-4.58333,48.2667,France,14.48753417,11320
Cu65,66,CAM-61,,-4.58333,48.2667,France,10.18838391,11321
Cu65,66,CAM-61,,-4.58333,48.2667,France,12.53431881,11322
Cu65,66,CAM-61,,-4.58333,48.2667,France,11.74100749,11323
Cu65,66,CAM-61,,-4.58333,48.2667,France,11.12902448,11324
Cu65,66,CAM-61,,-4.58333,48.2667,France,12.48898673,11325
Cu65,66,CAM-61,,-4.58333,48.2667,France,10.99302825,11326
Cu65,8274,Can-0,,-13.4811,29.2144,Spain,12.59763935,11327
Cu65,8274,Can-0,,-13.4811,29.2144,Spain,10.55993354,11328
Cu65,8274,Can-0,,-13.4811,29.2144,Spain,9.194771032,11329
Cu65,8274,Can-0,,-13.4811,29.2144,Spain,19.28292047,11330
Cu65,8274,Can-0,,-13.4811,29.2144,Spain,10.44951599,11331
Cu65,8274,Can-0,,-13.4811,29.2144,Spain,10.90122417,11332
Cu65,8275,Cen-0,,0.5,49.0,France,15.79448828,11333
Cu65,8275,Cen-0,,0.5,49.0,France,13.35857777,11334
Cu65,8275,Cen-0,,0.5,49.0,France,11.91260349,11335
Cu65,8275,Cen-0,,0.5,49.0,France,15.37181888,11336
Cu65,8275,Cen-0,,0.5,49.0,France,12.83580245,11337
Cu65,8275,Cen-0,,0.5,49.0,France,15.81673404,11338
Cu65,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,12.64899592,11339
Cu65,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,12.96383184,11340
Cu65,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,13.46386535,11341
Cu65,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,9.833992436,11342
Cu65,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,10.35254571,11343
Cu65,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,19.65872499,11344
Cu65,78,CLE-6,,-0.483333,48.9167,France,12.03134299,11345
Cu65,78,CLE-6,,-0.483333,48.9167,France,12.26098688,11346
Cu65,78,CLE-6,,-0.483333,48.9167,France,10.88312353,11347
Cu65,78,CLE-6,,-0.483333,48.9167,France,9.285600812,11348
Cu65,78,CLE-6,,-0.483333,48.9167,France,12.40077012,11349
Cu65,78,CLE-6,,-0.483333,48.9167,France,11.21261259,11350
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.21371454,11351
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.76018151,11352
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.54713724,11353
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.91753244,11354
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.67677556,11355
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,14.5472713,11356
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.10278291,11357
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.70874184,11358
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.37081657,11359
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.12963986,11360
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.10967082,11361
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.71564711,11362
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.90561409,11363
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.69567542,11364
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,14.42693295,11365
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.01299994,11366
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.02163862,11367
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.046999,11368
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,15.14091314,11369
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.74964617,11370
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,14.22293861,11371
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.45498768,11372
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.71295277,11373
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.26259072,11374
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.3366524,11375
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.83230839,11376
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.08949937,11377
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.50350175,11378
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,10.96145193,11379
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,10.88929861,11380
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,17.29607696,11381
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,9.71027343,11382
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.01376851,11383
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.84586621,11384
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.6467135,11385
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,10.39890793,11386
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,9.011244763,11387
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.91089496,11388
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.52103061,11389
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.46547221,11390
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,16.64339218,11391
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.98188288,11392
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.93832316,11393
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.77498827,11394
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.92162621,11395
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.84830724,11396
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.81491333,11397
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.13154347,11398
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,15.0423909,11399
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.86485892,11400
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,9.607271084,11401
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,15.3559555,11402
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,15.29498461,11403
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,10.2268392,11404
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,16.73701706,11405
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,15.8941457,11406
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,10.36330409,11407
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.96877335,11408
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.00549179,11409
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,10.68922794,11410
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.11045488,11411
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,14.2723212,11412
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.45161269,11413
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.03038576,11414
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.5608437,11415
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,15.22240912,11416
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.24968276,11417
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.19842886,11418
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,14.61761307,11419
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.34651628,11420
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.070843,11421
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.97694826,11422
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.22809588,11423
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.31340818,11424
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.56934507,11425
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.3608039,11426
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.50299106,11427
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.74242714,11428
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.63069193,11429
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.54744219,11430
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.74643916,11431
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.64894668,11432
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.89067187,11433
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.80120955,11434
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.35994399,11435
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,14.00866444,11436
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,10.7330609,11437
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.43637474,11438
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.23983853,11439
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.1409549,11440
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.96060662,11441
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.83699654,11442
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.56423469,11443
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.49891918,11444
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.51451743,11445
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,10.92948916,11446
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.49055284,11447
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.53337999,11448
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.34919525,11449
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.14351383,11450
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.56610001,11451
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,10.56465456,11452
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.16831495,11453
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.10017166,11454
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.14351383,11455
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.82713747,11456
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.56835107,11457
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.22375225,11458
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.32907762,11459
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.34988401,11460
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.70359258,11461
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.40266187,11462
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.29536991,11463
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,10.70086949,11464
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.03061177,11465
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,17.92041306,11466
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.62310756,11467
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.07089898,11468
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,16.35412119,11469
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.41868105,11470
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.41160983,11471
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.46028281,11472
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.48500518,11473
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.79809783,11474
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.49680114,11475
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,14.27653381,11476
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,10.80486694,11477
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.09765228,11478
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.1426737,11479
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.54162737,11480
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,15.69597718,11481
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.50126432,11482
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.45875313,11483
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.48463399,11484
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,15.9587921,11485
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,15.92693822,11486
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.58036932,11487
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,9.895937616,11488
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.61604694,11489
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.56975137,11490
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.53447643,11491
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.20283575,11492
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.04944181,11493
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.35622969,11494
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.65793962,11495
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.19481841,11496
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,15.53908742,11497
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.75170539,11498
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,14.33794626,11499
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,14.70586337,11500
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.43979567,11501
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,13.48308003,11502
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.48142408,11503
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,11.81135005,11504
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.57017981,11505
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,12.43820942,11506
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,14.29679243,11507
Cu65,6909,Col-0,CS76778,-92.3,38.3,US,15.836447,11508
Cu65,7000,Aa-0,CS76428,9.57073,50.9167,GER,11.13234768,11509
Cu65,7000,Aa-0,CS76428,9.57073,50.9167,GER,15.39667239,11510
Cu65,7000,Aa-0,CS76428,9.57073,50.9167,GER,12.35219057,11511
Cu65,7000,Aa-0,CS76428,9.57073,50.9167,GER,15.10965054,11512
Cu65,7000,Aa-0,CS76428,9.57073,50.9167,GER,14.61761307,11513
Cu65,7000,Aa-0,CS76428,9.57073,50.9167,GER,15.29416459,11514
Cu65,6989,Alst-1,CS76432,-2.4333,54.8,UK,11.26122318,11515
Cu65,6989,Alst-1,CS76432,-2.4333,54.8,UK,11.31809805,11516
Cu65,6989,Alst-1,CS76432,-2.4333,54.8,UK,10.40810021,11517
Cu65,6989,Alst-1,CS76432,-2.4333,54.8,UK,10.55976652,11518
Cu65,6989,Alst-1,CS76432,-2.4333,54.8,UK,13.11913542,11519
Cu65,6989,Alst-1,CS76432,-2.4333,54.8,UK,14.01965411,11520
Cu65,6990,Amel-1,CS76434,5.73,53.448,NED,10.38836497,11521
Cu65,6990,Amel-1,CS76434,5.73,53.448,NED,12.55486445,11522
Cu65,6990,Amel-1,CS76434,5.73,53.448,NED,10.99498483,11523
Cu65,6990,Amel-1,CS76434,5.73,53.448,NED,14.15807406,11524
Cu65,6990,Amel-1,CS76434,5.73,53.448,NED,13.90892662,11525
Cu65,6990,Amel-1,CS76434,5.73,53.448,NED,11.66659966,11526
Cu65,6996,An-2,,4.4,51.2167,Belgium,12.94955263,11527
Cu65,6996,An-2,,4.4,51.2167,Belgium,14.67470382,11528
Cu65,6996,An-2,,4.4,51.2167,Belgium,15.35166188,11529
Cu65,6996,An-2,,4.4,51.2167,Belgium,13.03690205,11530
Cu65,6996,An-2,,4.4,51.2167,Belgium,13.03690205,11531
Cu65,6996,An-2,,4.4,51.2167,Belgium,11.42093765,11532
Cu65,6992,Ang-0,CS76436,5.3,50.3,Belgium,10.20198176,11533
Cu65,6992,Ang-0,CS76436,5.3,50.3,Belgium,11.70344302,11534
Cu65,6992,Ang-0,CS76436,5.3,50.3,Belgium,15.26319884,11535
