accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,0.7787319425926722,3.2881025,4.746767619228003,1.4760446424693547,3.827846653145865,1.231956080893933
7000,1.1098432468783035,4.1432775,9.204444762600149,1.7418044627806202,4.251248052043071,2.1727200309986006
6989,0.7001924475619282,3.123535,4.05676109395401,1.4192041032080216,3.740874229374733,1.0547486437333506
6990,0.7868971832672721,3.305965,4.824921023809198,1.4820830903031332,3.8371682267005185,1.2512730817766564
6996,1.0021730768198156,3.83359,7.421239959329261,1.6505136432524528,4.102969656236809,1.8285052050027557
6992,0.7733738497249837,3.27646,4.696171956224147,1.4720955426066902,3.821758757430929,1.2193740744073136
6994,0.675320620702697,3.0740575,3.859899864903469,1.4016642916770352,3.714327664598265,1.0017482635417634
6998,0.8868126044420546,3.536775,5.892175055592173,1.5580052267442768,3.955641540888153,1.5022516843110343
7014,0.11293623023737591,2.22895525,1.2534157950280793,1.0580928770965643,3.227355109063767,0.12025099858606761
7002,0.8031188026602668,3.3418875,4.984024042053529,1.4941528658616177,3.8558462106261446,1.2901681297820966
7011,0.6064340972013382,2.943275,3.363116905442502,1.3542083615760483,3.6432265919099787,0.8623040118233155
7008,0.8607316304079885,3.474285,5.592706067477594,1.5378199785938813,3.923918959407801,1.434055425479001
7035,1.1025172498938764,4.1211325,9.070564495008297,1.7354359067860976,4.240817138241167,2.147984759229998
7026,0.47400361024609744,2.7158075,2.5805620408314485,1.2674434056645232,3.516138506941955,0.6221734788397691
7004,1.1354488435639636,4.221965,9.68809378879167,1.7642477962470253,4.288106808371265,2.260756808486032
7031,1.179001178432937,4.36052,10.569815628926003,1.803087709059791,4.3522499928198055,2.416312911289644
7062,1.1003600226783667,4.1146425,9.031514258638719,1.733565051148207,4.237755302043761,2.140739071941836
7069,1.0343253933145546,3.9226025,7.914138050375797,1.6772619910325535,4.14613193229545,1.9270598117852635
7071,0.7003959876422464,3.123945,4.058412857088991,1.419348543016297,3.741093423051608,1.055188385025597
6727,1.1609437781528487,4.30234,10.194899602981591,1.7868814416637957,4.325431770355418,2.350911636269817
6729,1.0848658331183583,4.0684375,8.755934212707476,1.7201868464101466,4.215892550812936,2.089199422128761
6730,0.5095940376125052,2.77401,2.770944052257505,1.2901997080151915,3.549090024217475,0.6833106027748254
7075,0.635763157687626,2.9978575,3.566291696231346,1.3742135156381212,3.673068199747998,0.9203845541396851
7078,1.1214479868978684,4.17869,9.420573556114686,1.7519404346502436,4.267875349632414,2.2123121706618183
7080,0.6283127684842932,2.98384,3.5135451323163163,1.3691038260710855,3.665427669454139,0.9054524903803707
6744,0.49763264988075645,2.7542175,2.7054419991951795,1.2825064469867142,3.5379188797936,0.6624957737965665
7092,0.7982232847297768,3.330985,4.935463401348786,1.4905000122651744,3.8501870084451744,1.2783567974846481
7094,1.0639277707483012,4.007125,8.396840813661504,1.7022720953368429,4.186705148443105,2.0209323698217734
7460,1.2729353555907301,4.680715,12.754328589212752,1.88979371534633,4.49698343336953,2.778298429512901
7100,1.4282403924490061,5.2807475,17.40018406996261,2.0423889900218533,4.756363106408089,3.4652429694748665
7098,0.8923126564319208,3.5501625,5.957347387921133,1.5622956783408464,3.9624045729834303,1.5168846654549573
7102,1.327112875162459,4.8795375,14.213976631069137,1.9416855529571426,4.5845555946023815,3.0047294968361045
7105,1.0879549627621965,4.0775925,8.810198100154434,1.722845839465181,4.2202334058675,2.0994050702194715
7110,0.9015608931195561,3.57284,6.068562679886924,1.5695366470912633,3.9738344203049025,1.5416902216790087
7123,1.0439678720505556,3.94986,8.068243044166502,1.6853679973710445,4.159259549487144,1.9573021898950973
7126,1.0014744614728857,3.8316875,7.410878015770141,1.6499372068543958,4.102042174332195,1.8264022338237142
7128,1.3563466945702607,4.99138,15.069809765087623,1.9702754341874351,4.633089681842993,3.1326324870801385
7139,0.755230872268951,3.2374975,4.528821470175014,1.4588018325195802,3.8013142464153105,1.1773167833576528
7135,0.9092662323702092,3.591895,6.162807672782821,1.5755952165967264,3.983413109382455,1.562551013550785
7141,1.2234725288583186,4.508365,11.552999008934664,1.843629650055153,4.419667408301217,2.583031187200513
7145,1.2024264452976035,4.4375775,11.076800660770827,1.8243307777271327,4.387517521332536,2.5031147738113413
7143,1.0709936431578315,4.0276725,8.51634523954404,1.7082967501469075,4.196509263661883,2.043794590280855
7147,1.2058997824791484,4.4491575,11.154015470507616,1.8275017883883138,4.392792961203612,2.516176625396697
7151,0.9273781532472594,3.6372675,6.390140825043185,1.5899285476280012,4.0061290543366175,1.6122876236814374
7158,0.9601708755259268,3.7215375,6.823289937390426,1.6162124818731247,4.047980978216177,1.7048990742689227
7150,0.7424992280635979,3.210575,4.414958596638807,1.4495448549674084,3.787122918522714,1.1483006995134235
7163,0.550149862269464,2.8429075,3.005066581175632,1.3166293277010372,3.5877053948171387,0.7559582844931712
7164,-0.16011266621101336,1.9614425,0.72598543058603,0.9230643458407897,3.0570852130747026,-0.1468054022951064
7166,0.9549835313064616,3.7080225,6.752866373094642,1.612025988178381,4.0412980587924965,1.6900259159165996
7169,0.2879028879920989,2.4430225,1.7785630730915538,1.1548280333289824,3.3573933341209816,0.3387103340834106
7165,1.1330854637172614,4.2146175,9.642408554186886,1.7621642337087895,4.2846785176953475,2.2525268013353137
7181,0.9226038765988196,3.6252275,6.329414609942758,1.5861376947044934,4.000113748382663,1.5990807986894535
7424,0.4531802734431744,2.6827025,2.475297391258146,1.2543156646404785,3.4972574969538632,0.5874974957746932
7178,1.0452792967611624,3.9535875,8.089432607134073,1.6864734763886697,4.1610515497888265,1.9614401384262388
7188,1.1824647412887042,4.3718,10.643288253790853,1.8062129682189987,4.3574304354745585,2.429006596560275
7199,0.16961642615186817,2.294245,1.4038702015672033,1.0885082850224361,3.2675648425088677,0.18647154594950935
7186,1.317036799220474,4.84174,13.930401338125197,1.9319278678466452,4.568036777435138,2.961589466897252
6810,0.9506555536944775,3.6968,6.694666116931496,1.6085413536998312,4.035740328613822,1.6776815123258504
7201,1.1089133126623334,4.1404575,9.187341616083938,1.7409947692519026,4.249921175739616,2.1695691732387186
7206,0.6691133103144585,3.0619,3.8122768940544525,1.397320752927718,3.707775613491194,0.9887454170162956
7205,0.7890936517799837,3.310795,4.846163221677393,1.4837116588348578,3.8396848829038044,1.256499081173224
7224,1.275975123117776,4.6915875,12.832105160100301,1.892668165992783,4.501816300117098,2.7906487531760953
7227,1.1003292427127365,4.11455,9.030958296354454,1.7335383718171586,4.237711646631942,2.1406358126617264
7229,0.4343021525746596,2.65328,2.3835817780641273,1.2425318050506737,3.4803907826564533,0.5567399016426634
7231,1.1066466884528867,4.133595,9.145787373244616,1.7390227964470406,4.246690476123731,2.1619027524796284
7252,1.1183349410547754,4.16915,9.362102413647076,1.7492156203745968,4.263402397147143,2.2016416728804007
7255,0.6973285696365571,3.117775,4.03359137545281,1.4171733438653455,3.7377934667394346,1.048571761832634
7244,1.110300477074166,4.144665,9.21286571248911,1.7422027110995106,4.251900751428707,2.1742704275761136
7446,0.9061627310098492,3.5842025,6.124673580430307,1.5731521816284924,3.9795489694185195,1.5541275814286202
7449,0.8903277051399769,3.5453225,5.933744181347209,1.5607459071105987,3.959960858392416,1.511593456406802
7430,1.0143798782488278,3.8670475,7.604648891235839,1.6606181940959472,4.119246290281755,1.8655121252269022
6847,0.4994822016685203,2.7572625,2.715468241990344,1.283693026608186,3.539639812184285,0.66569643262875
7275,0.14910320837356833,2.2701875,1.3474398933354994,1.0774009404870988,3.25280648056413,0.16202750500957874
7270,1.0169385634224928,3.8741125,7.643664439334967,1.6627440532332345,4.122675102406204,1.873332394559753
7258,0.7361601107767981,3.1972975,4.35933804613539,1.4449577109945069,3.7801044959101326,1.1340043504864388
7260,0.6136806079434088,2.9566125,3.4122135509928064,1.3591239040508725,3.650541055788854,0.8764805139107043
7263,1.1502761884511166,4.26846,9.979693484764118,1.7773759553236015,4.309737811050691,2.3128811973288395
7277,0.6456664965922602,3.0166525,3.637632264403231,1.3810350417576251,3.6832879333551976,0.9404232103359692
7280,0.8150662229417229,3.36872,5.104550750500656,1.5031052147346458,3.869739009287319,1.3192619078621024
7282,0.815790734320263,3.3703575,5.111952722220398,1.5036498217878007,3.870585227068382,1.3210385293868607
7291,0.3851962670137088,2.5792975,2.160614201944159,1.2123954744894445,3.4376139981097356,0.4796613850413446
7479,0.4343714558404198,2.653387,2.383912180964451,1.2425748615526089,3.480452269461542,0.5568516514506133
7482,0.7553730075569912,3.2378,4.530109063867135,1.4589055098129162,3.801473398565351,1.177643016234219
7483,0.8836622811424817,3.52914,5.8551672518413636,1.5555530484565563,3.9517793460667816,1.4939099865027297
7490,0.7612859878336903,3.2504225,4.583999982832655,1.4632251318790575,3.8081084543379276,1.1912599505910009
7492,0.5371599825264698,2.820535,2.928001080297144,1.3081056098658415,3.5752118818330194,0.7323357881054295
7496,1.0294239647110275,3.9088475,7.836935904192462,1.6731565337894971,4.139491514666989,1.9118096506005378
7498,1.0083220097911307,3.8503925,7.5130688659404425,1.6555959007446488,4.111151906704494,1.8470845925535964
7502,0.34590813996175573,2.5226675,1.9973399692380913,1.1888115016950689,3.4045073064982545,0.4209221674269003
7504,0.8108981208401601,3.3593225,5.062175044745965,1.4999759286610186,3.864879040798043,1.3090684914137556
7506,0.8489173853466129,3.44651,5.462107862684047,1.5287626652173598,3.909736564015535,1.4038016795975063
7507,0.8589180635098094,3.47,5.5724573189467534,1.5364261409395785,3.9217343102255158,1.429385687020427
7508,0.8669188689070216,3.4889625,5.662342850845885,1.5425847745140249,3.931392882936021,1.4500571831219145
7300,1.0490474247932062,3.964325,8.150626941131755,1.6896538954953126,4.166209308232125,1.9733630125176804
7307,0.899509831476787,3.5677925,6.043719676975326,1.567927863953723,3.971293240243032,1.5361670810985022
7306,0.6554701243674559,3.0354425,3.7096600761222476,1.3878212372501313,3.6934766819353277,0.960476284872091
7310,0.8277710703131826,3.3976075,5.235917756588052,1.5126839678407664,3.8846402664854307,1.350622505499766
6953,0.9913547104883941,3.8042775,7.262393233310785,1.641609815565954,4.088656258479062,1.7961203310770233
7316,0.6740052810819255,3.071475,3.8497590509171236,1.4007427624522946,3.712936842985617,0.9989855199741213
7320,0.15267841362861412,2.274345,1.357109170162016,1.0793286276952376,3.2553617310523264,0.1662482140163896
7514,0.6784637986854116,3.0802425,3.8842409977982477,1.403868863734247,3.717656519906055,1.008366416444218
7472,0.9363306982825853,3.66,6.505587327840498,1.5970614535960992,4.017461885320134,1.6372403169370608
7330,0.8615558532077686,3.476235,5.601932942095186,1.538453862344427,3.9249127378834805,1.436180790904857
7340,0.6757531713597545,3.0749075,3.863240514140626,1.401967469866004,3.714785323541591,1.0026576680881691
7333,0.905386612080137,3.5822825,6.115174004929906,1.5725418234700421,3.9785839189339716,1.5520255532910383
7344,1.1430518236913567,4.24572,9.836536303131258,1.770967330743988,4.299172013306748,2.2873782928807276
7331,-0.449087447181889,1.747605,0.4073123698741694,0.7988806460057004,2.9138325277887884,-0.354378993886821
7337,0.9771497870324704,3.7662675,7.0589730039763054,1.6299916522984053,4.070020884467302,1.754178810809585
7343,0.8663009187698444,3.4874925,5.655349082453392,1.542108227901818,3.930644985240972,1.4484541085487992
7346,0.8872018372724639,3.53772,5.896763697358777,1.5583084696434417,3.9561193106376358,1.5032843364364077
7353,1.0807182363147512,4.05619,8.68360246090688,1.71662322207364,4.210078384068401,2.0755513102450656
7354,0.37507722905030333,2.5644985,2.1173270296684823,1.2062768283285912,3.4289931466831485,0.4642889775399912
7355,0.8688585156321905,3.4935825,5.684351401593722,1.5440815349464176,3.9337424928431703,1.4550960619734237
7372,1.096640441375252,4.103485,8.964576644087824,1.7303439792603335,4.23248626695941,2.1282860656649785
7373,0.8377334612362906,3.4205175,5.341288534568346,1.5202377401454303,3.896417585423821,1.3755220520251308
7351,1.1496650615441342,4.26653,9.967503217657988,1.776832937156019,4.3088420718332205,2.3107159879475625
7378,-3.09892211211503,1.1544925,0.002033810352835453,0.21236239441691412,2.473453051909415,-0.8790178183720349
7379,0.6468546701003273,3.01892,3.6462868200215413,1.381855740141671,3.6845189645325482,0.9428420887650837
7382,1.2067475371605483,4.45199,11.172943249749745,1.82827658918515,4.394082384298228,2.5193722804335987
7384,0.7029850231867902,3.1291675,4.079482109338386,1.421187104698915,3.7438843465043092,1.0607905062923069
7394,0.27211486978848426,2.4221325,1.723280496268973,1.1457476976029606,3.344926008150255,0.3172270823056251
7390,0.520181839491961,2.79172825,2.830246128242838,1.29704800858044,3.5590606906879234,0.701965057122257
7391,0.8615759219566566,3.4762825,5.60215779417866,1.5384692998439993,3.9249369421686255,1.4362325648120287
7392,0.9720518893740047,3.7527575,6.987366821383386,1.6258421776305612,4.063376674638963,1.7392858233302964
7477,0.5051703346583186,2.7666625,2.7465365163777182,1.2873491315732826,3.5449471082090915,0.6755806828065394
7405,0.9448753846647934,3.6818875,6.617719136916021,1.6038992445170879,4.028343331941804,1.661286508778205
7411,0.9118409609367163,3.598295,6.19462463645082,1.5776248877862205,3.986625139137112,1.5695611236576508
7397,1.154984835861707,4.28337,10.074119119709408,1.7815654033917714,4.316651480024766,2.3296127342003765
7408,0.6360675917933581,2.9984325,3.5684637590608927,1.3744227102905733,3.673381276154165,0.9209973069317934
7418,1.1107640844727338,4.1460725,9.221411979402033,1.7426066069433126,4.252562756738576,2.1758432446262685
7283,0.9849135085344585,3.786975,7.16943619098804,1.6363313498685055,4.080183819388534,1.7770207810932848
7284,0.6183335368584136,2.9652275,3.4441153316802793,1.3622895384471265,3.655257856841293,0.8856428920451561
8610,0.4010857236290087,2.60284,2.2303788239557036,1.2220659910833316,3.4512838191026827,0.5041479257331358
8796,0.7505609054597583,3.2275825,4.48671949914248,1.455399528157985,3.796094045199618,1.1666264646129514
8692,0.48148606958344986,2.7278725,2.6194703455962016,1.2721940836847518,3.5229944649403016,0.6348288746811845
6897,0.5458147250513926,2.83540875,2.979124454410724,1.3137785340621475,3.5835227081741787,0.74803714767009
6988,0.701073328771911,3.12531,4.063914442596306,1.4198293159962874,3.7418230850749743,1.056652466254864
1,0.6882855251225708,3.099695,3.9612952306907108,1.4107800277018687,3.7281067581280447,1.029194742852307
2,0.3273325873826822,2.4966575,1.9244980389811113,1.1778212031384412,3.389193119313209,0.39402163349968483
6898,1.277939864237258,4.6986325,12.88262788848797,1.894528381039061,4.504945060708288,2.798653333581376
5832,0.7754655062323866,3.2809975,4.7158586626059495,1.473635907055228,3.824132581383653,1.2242769319429179
8256,1.1008166195321734,4.116015,9.03976554756908,1.733960866502611,4.238403001131441,2.142271253735172
6899,0.4887643760822821,2.73969525,2.6578798395159273,1.2768322272571622,3.52969984559594,0.6472393217969493
957,0.845864098711617,3.439385,5.428854735475532,1.5264305705018113,3.9060901167279796,1.3960465936305169
6709,0.4677825936728283,2.705845,2.548653517465441,1.263507137519407,3.510467205373097,0.6117306271768439
7015,0.9346630373603565,3.65575,6.483925245404715,1.5957303301505819,4.0153455642073945,1.6325735398879277
7034,1.1787819995263955,4.3598075,10.565183283048897,1.8028901204905652,4.351922563649312,2.4155112637203824
5837,0.9239871529214715,3.62871,6.3469495131074165,1.5872351075258149,4.001854570071231,1.602900147711007
6903,0.9927776927121549,3.808115,7.283091185103902,1.6427782219649996,4.090532972608826,1.8003580610866488
6904,0.09338950609315515,2.207284,1.2053608855486828,1.0478021218543534,3.2138973225664818,0.09835495138866769
8231,0.6047709379625852,2.9402275,3.3519486923521553,1.3530826976066486,3.6415532400337085,0.8590662514164801
8271,0.8988414901101182,3.56615,6.035646538052719,1.567403995963544,3.9704659676163954,1.5343700479730842
5719,1.2116597697273581,4.46845,11.283252418183379,1.8327725681498195,4.401567902463848,2.5379479710858748
6906,-1.0033529195296658,1.47604275,0.13443078271512535,0.605514687321856,2.7210606387951004,-0.6075948672992519
23,1.1633329140244775,4.3099775,10.24373017364008,1.789017268380181,4.328961769292956,2.359490351901788
66,1.0794006841148205,4.05231,8.660750383883157,1.7154927241356885,4.208234784324658,2.0712287792255237
8274,0.46109076905129126,2.6951975,2.5147704778693427,1.2592866181145916,3.504395810977978,0.6005769505844679
8275,0.5169276404739915,2.7862625,2.811885573610968,1.2949392984084176,3.5559879077409695,0.6962084001708582
6909,1.3168934474385678,4.841205,13.92640801489358,1.9317894001579172,4.567802535136562,2.9609791591953045
6910,0.9683660792722605,3.7430325,6.936047990809746,1.622848664097329,4.058587192607792,1.7285700059816214
81,0.8229072209383022,3.386505,5.185231257168684,1.5090097039325112,3.8789199527703584,1.3385647938069771
6911,0.9831800327236254,3.7823375,7.1446231402364235,1.6349136939185767,4.077910003911318,1.7719037207048234
5896,1.0671905172296894,4.016595,8.451813506188994,1.705051402909157,4.191226550784388,2.031467178797501
5987,1.1472144308966465,4.2588025,9.918769406060411,1.7746570898521452,4.305253767201186,2.302048063024937
6008,0.7336448600457574,3.1920525,4.33746345592935,1.4431416377343165,3.7773284209875104,1.1283593767461018
6913,0.429668681829566,2.646143,2.361595296252734,1.239656519590199,3.4762870997660706,0.5492878360884431
6914,0.7834266761022767,3.298355,4.791547136147717,1.4795135303749287,3.833199707815913,1.243041489483534
6916,1.1198934911443386,4.1739225,9.391330554613564,1.7505792717162183,4.2656406318394895,2.206979302801682
8215,0.9117666281573495,3.59811,6.193703777569794,1.577566254254472,3.9865323277254383,1.569358462339027
6019,0.9013782054388374,3.57239,6.0663457816290185,1.5693932861340032,3.9736079323456157,1.5411977708884443
6020,1.0680612510435983,4.0191275,8.466544889196683,1.7057938874795175,4.192434853399632,2.0342850157491084
6919,0.9128138090021509,3.6007175,6.206689226845466,1.578392469116121,3.987840267613536,1.572215030439266
8296,1.0323301279408306,3.916995,7.882619369105749,1.6755895340334652,4.143426118564201,1.9208418771567877
8297,0.949704341996544,3.69434,6.681942134521608,1.607776503921638,4.034521037248412,1.6749763028415996
6921,1.0213767130133236,3.88641,7.711813901801722,1.6664379036023171,4.128636578823571,1.8869492980661786
8300,0.8678356319206824,3.491145,5.67273442754048,1.5432920289311693,3.932503019706406,1.4524374407790563
8214,0.4358640340863866,2.65569325,2.3910391641752837,1.2435025277668257,3.4817772760473926,0.5592604657218583
8304,0.885759475015596,3.53422,5.879777670352838,1.557185052125304,3.954349504027179,1.49945990025709
8235,0.7194715277628468,3.1627425,4.216237132581056,1.4329507271928386,3.7617775053822626,1.0968405093387559
8306,0.6835312385066653,3.090255,3.9238074748804106,1.4074303842686093,3.723039081180857,1.019084520600877
6039,1.0034341218892597,3.8370275,7.439980618330628,1.6515546574553581,4.104644929832543,1.832305295330249
6924,0.6749209811949277,3.0732725,3.8568159605535652,1.4013842394441594,3.7139049530110486,1.000908436641678
8310,0.9780479963615728,3.768655,7.07166527168839,1.6307238535578257,4.071193928075645,1.7568115022639925
8236,0.8719878053346379,3.501055,5.720038926320149,1.5464993651995094,3.937539841068278,1.4632481330672262
8311,0.7364677884942361,3.19794,4.362021414022373,1.44518001873901,3.780444418319095,1.134695943887743
91,0.6639849597492685,3.0519125,3.773375351111616,1.3937423673557767,3.702384366864143,0.9780695107172356
8314,1.3368126581152397,4.916285,14.492413653923803,1.9511253897590706,4.600558661727943,3.0467126027008535
8424,0.6745300963765986,3.072505,3.8538019972074427,1.4011103762953456,3.7134916184098223,1.0000873644518955
1716,0.5051145183428878,2.76657,2.7462299303934556,1.287313204532015,3.5448949208686003,0.6754833902109824
8420,1.2195053827973037,4.4949075,11.461696827978084,1.8399763005437013,4.41357338219271,2.5678252553545775
6926,0.7624074833464519,3.252825,4.594293393353338,1.46404586217867,3.8093700266579513,1.193852636960353
6928,1.219872320431941,4.49615,11.470111371058941,1.8403139097888939,4.414136382125047,2.569228931151868
8239,0.3045027113915909,2.46534525,1.8386018576040912,1.1644528915170786,3.37066477122837,0.36170423558958237
8240,0.6274080918627893,2.982145,3.5071936358198705,1.3684846680041707,3.664502694773194,0.903647656073162
94,0.8057681541420387,3.34781,5.010502995116612,1.4961334454394384,3.8589169465019584,1.2965867493005887
96,0.9554596308245211,3.70926,6.759299508272633,1.6124097762549336,4.041910439383832,1.6913874545053498
8323,-0.01147277475486991,2.0979875,0.9773156976433789,0.994280034277308,3.145147055385487,-0.011400684824774835
104,0.5909360263212455,2.9150725,3.2604722688851955,1.343755106618198,3.6277113997670765,0.8323614412041901
116,0.7278542545539283,3.1800275,4.287520136787522,1.4389693487223711,3.7709561121816306,1.1154227436059776
126,0.8248584493847413,3.3909525,5.205505933423907,1.5104826336514052,3.8812124394317813,1.3433942335098417
149,0.5364394430736594,2.8193025,2.9237846385470174,1.3076344238977824,3.5745223457127806,0.731035319581244
641,0.7340625082745151,3.1929225,4.341088037377968,1.4434430319768374,3.777789035930937,1.1292956230448874
8241,0.5428824411714527,2.830355,2.9617043079252308,1.3118537595945994,3.5807010486774793,0.7427006718542681
8242,1.1820899475400468,4.3705775,10.635313167371454,1.8058745212673235,4.3568692888357345,2.4276306723227763
8325,1.1582859601412199,4.293865,10.140851005999359,1.7845084159405036,4.321511309715619,2.3413946122022358
8326,0.6924433261938095,3.1079875,3.9943731264996,1.4137159497446738,3.732552745776006,1.0380799527545792
6933,0.3187866113895565,2.4848525,1.8918841226153713,1.1727991245573495,3.382219685354575,0.38182902668172336
8329,1.0396936040705287,3.937745,7.999565343498093,1.6817699862235873,4.153429907919477,1.9438569169828857
6042,0.5518156092349678,2.8457975,3.015094637181964,1.317726370140055,3.5893160908451627,0.7590119870272366
6046,0.5305125305800401,2.809198,2.8893312130086257,1.3037650426984477,3.5688642451065578,0.7203771278276401
7520,0.7960603328187087,3.326185,4.914159174597786,1.4888889436631885,3.847692815181586,1.2731585053306056
7521,0.6486689197047886,3.0223875,3.659541401440101,1.383109824476164,3.6864006835936864,0.9465416346617878
6936,1.1795738929690986,4.3623825,10.581929539524696,1.8036041102643576,4.353105787825515,2.4184085291424715
2057,1.3336976615009057,4.904445,14.402406677538,1.9480888805602492,4.595408578135355,3.0331812524997237
166,1.0898970162921735,4.0833625,8.844484395511365,1.724519581379836,4.222966966482215,2.1058388661597576
173,0.7869495362424688,3.30608,4.825426248200108,1.4821218865405386,3.8372281662679377,1.2513974969897237
178,0.713449823299372,3.150415,4.16576381015961,1.4286428127990864,3.755217703409484,1.0835973793844629
223,1.0425278108567801,3.9457725,8.045038948105102,1.684154917625598,4.157293590787161,1.952765224658218
1925,0.9828956614793115,3.7815775,7.140560844800849,1.6346812492233724,4.077537246917556,1.7710652143008099
1967,0.27465024071891264,2.425465,1.7320409991726617,1.1472010663185792,3.346917985251506,0.32065194398338104
1859,0.7190721001638865,3.1619225,4.212870314611095,1.4326645757337917,3.7613415160019703,1.095959356122077
1867,0.80572682941028,3.3477175,5.010088896844848,1.4961025321021568,3.8588690052915764,1.2964864876380764
242,0.8549302111395761,3.460605,5.528189811637245,1.5333656728133982,3.916940132297148,1.4191501039503038
7522,0.8742670934032751,3.5065125,5.746173682654228,1.5482628286445699,3.9403109014391235,1.4692035642071415
6937,1.2978688810929113,4.77088,13.406474503713564,1.9135007934575008,4.536906435006126,2.88083166315044
6939,0.9253318521196027,3.6321,6.36404196285031,1.5883026432523761,4.00354842608404,1.6066185567066862
6940,0.9002905231305217,3.5697125,6.0531636108757265,1.5685400175202688,3.9722600619798296,1.5382678747636267
7438,0.7837966463462606,3.299165,4.795093907911948,1.479787243681498,3.83362230794845,1.2439175151717785
8343,1.0228807944917158,3.89059,7.735047221997384,1.6676916041530236,4.1306609640589,1.8915791465454654
6943,0.8554468328072772,3.46182,5.53390472885859,1.5337618089398644,3.917560465391696,1.4204735817006562
6944,0.7364474391952778,3.1978975,4.361843889479265,1.4451653146136898,3.780421934123227,1.1346501958071167
6074,1.1368983621569393,4.22648,9.716220683704327,1.765526914709171,4.29021211596816,2.26581506856138
8351,1.1380221783374385,4.229985,9.738083736588134,1.7665192573426662,4.2918457567811075,2.269742307263344
6946,0.8375095190250765,3.42,5.338896790290504,1.5200675269745372,3.8961519477556315,1.3749593379303588
258,1.0306101000650947,3.91217,7.855549306965422,1.6741491231555465,4.141096473157804,1.9154926196255027
259,0.6401038223154136,3.0060725,3.5973866260395684,1.3771992544880662,3.6775385789954673,0.9291406949871259
260,0.8408720245245478,3.4277825,5.3749219288821,1.52262529420816,3.9001448691042233,1.3834231256925198
2150,1.0274707842941833,3.903385,7.8063817214055184,1.6715233431102556,4.136851459745684,1.905755456138982
2187,1.0141649985281886,3.866455,7.601381423740014,1.6604397870933125,4.118958606249886,1.8648563762115071
8354,1.006362775314918,3.8450275,7.483686742915628,1.653974844597851,4.1085411036035655,1.8411509952979717
7296,0.766436111151835,3.2614775,4.63146032021855,1.4669978822624403,3.813910067109606,1.2031924909401452
7523,1.0397572433847175,3.937925,8.000583582001253,1.6818235004192577,4.153516582367284,1.9440566395807934
8213,0.7581517430345452,3.2437225,4.555355100492718,1.4609338748083314,3.8045880197466846,1.1840311039534934
6951,0.9575383458455942,3.71467,6.787459318773239,1.6140865176819008,4.044586505441564,1.6973404767418099
6958,1.2254836149525137,4.5152075,11.599560737112519,1.8454844314061511,4.422762711247349,2.5907649923937703
8365,0.455240682831249,2.6859475,2.4855186888179372,1.2556085323708521,3.499112744682572,0.5908932857951861
6959,0.9259708426815652,3.6337125,6.372180287555725,1.58881017952507,4.004353880465612,1.6083874443660573
6076,0.778189042334952,3.28692,4.741616373619032,1.475644024337335,3.827228762433727,1.2306778501464937
7525,0.9191876463874915,3.6166475,6.286316535725347,1.583430701534641,3.995821567587822,1.5896731448917365
267,0.7635521882422435,3.25528,4.604823663085359,1.4648840522589102,3.8106587357043664,1.1965022795426357
8374,1.3545270269058527,4.9843225,15.015065351074043,1.968483626186026,4.630042116439115,3.124550525634937
8376,0.8786980120303384,3.5171575,5.797321636355144,1.5516967443938539,3.94571032895219,1.4808236917255169
8378,1.101289630242575,4.1174375,9.048321405790603,1.7343710060314332,4.23907419137717,2.143859326528601
6961,0.973529028558101,3.756665,7.008039970116622,1.6270434187699125,4.065299496962063,1.743592544427612
6962,0.8418840693284312,3.43013,5.3858122702962605,1.5233959716903827,3.901348484819063,1.3859766864120233
2274,1.1163851732997412,4.16319,9.325665652231251,1.7475111692239582,4.260605590758196,2.194977095651747
6085,0.7938407016739476,3.32127,4.892392283305877,1.4872374681141156,3.8451371887099164,1.2678368370092503
6967,1.1944103150809202,4.411005,10.900630484335217,1.817033375192235,4.375387982796497,2.4731590851029726
8387,1.0529732547655353,3.975555,8.214874788267947,1.6929737997271208,4.171596816567967,1.9858375546430211
2290,0.9613483335721749,3.724615,6.839377147247967,1.617164273214841,4.049501203852149,1.7082869176618107
6094,0.7670713402966395,3.262845,4.637348136696049,1.4674638961700166,3.8146271115274164,1.2046689691017134
6096,0.6920780024739472,3.1072575,3.9914557139312175,1.4134577413430105,3.7321615720651753,1.0372976274834924
6098,0.7928161590578207,3.319005,4.8823776184827485,1.4864757941394422,3.843958896762555,1.2653848281989961
6100,0.5354549874659406,2.81762,2.9180336296514837,1.3069909282632703,3.5735808371995725,0.7292601862921704
6109,0.8210676743620665,3.38232,5.1661893582951555,1.5076223952178758,3.8767615350960134,1.334021258194146
6112,0.5332851809796141,2.8139175,2.9053979299107398,1.3055737384623227,3.5715080848291523,0.7253544539052365
6119,0.09647657799057398,2.2106785,1.2128259785454059,1.0494206909349966,3.2160090174002933,0.10178183014169834
8389,1.1690615216317837,4.328365,10.361769705772167,1.7941489031188256,4.337448558772772,2.380152245088434
6169,0.9262471167931497,3.63441,6.3757021973742285,1.5890296682448963,4.004702236121932,1.609152626135209
6968,1.158509677192931,4.2945775,10.145389383813958,1.7847080395858828,4.321841042889014,2.3421946185756846
6188,-0.16472042564547806,1.9575255,0.7193258311150996,0.9209401644854486,3.0545215664650334,-0.15065929829968705
