accession_id,log
159,1.0332856988617223
265,1.0523871079123481
403,1.093259416239938
763,0.8708817515323197
765,1.0040155803803401
766,1.0408712257073374
768,0.4716130490560181
772,0.325863350864226
1552,0.8737528005570185
4958,0.9219904217351224
5151,0.8518780600947773
5165,0.8200786132827815
5349,0.8271633484094628
5353,1.1018562872086002
5486,1.0061240076906965
5577,0.9850025937461311
5741,1.1020707795194906
5768,0.8519943109188592
5772,1.0898206323969526
5779,0.9238114966885358
5784,1.1839550364349254
5800,1.0390147326536165
5811,0.9611871687431341
5856,0.9006319111618649
6008,1.0693907469158856
6025,0.897921914602595
6040,0.8455024796528615
6042,0.8487623358026763
6073,0.7972837177590787
6074,0.7763145820555855
6085,0.845147831299211
6090,0.8142252606983524
6092,0.8142252606983524
6094,0.8142252606983524
6097,0.8142252606983524
6098,0.8142252606983524
6099,0.8142252606983524
6105,0.8385949699983597
6106,0.8385949699983597
6107,0.8385949699983597
6108,0.8385949699983597
6109,0.8385949699983597
6111,0.8385949699983597
6112,0.8385949699983597
6114,0.8557713474926327
6115,0.8557713474926327
6122,0.8333073092980746
6125,0.8333073092980746
6126,0.8333073092980746
6128,0.8560407137325671
6131,0.8333073092980746
6132,0.8333073092980746
6133,0.8560407137325671
6134,0.8560407137325671
6136,0.8589275607880935
6137,0.8589275607880935
6138,0.8589275607880935
6140,0.8589275607880935
6142,0.8589275607880935
6145,0.8589275607880935
6148,0.8589275607880935
6149,0.8589275607880935
6150,0.8589275607880935
6151,0.8142252606983524
6169,0.8851614694349307
6172,0.8851614694349307
6173,0.8851614694349307
6174,0.8851614694349307
6177,0.8943975642862225
6180,0.8943975642862225
6184,0.8761753618003105
6188,0.8466549344664502
6189,0.8466549344664502
6191,0.8466549344664502
6192,0.8466549344664502
6193,0.8466549344664502
6194,0.8466549344664502
6195,0.8466549344664502
6198,0.8466549344664502
6201,0.8470294905196344
6202,0.8470294905196344
6203,0.8470294905196344
6209,0.8887048370039925
6210,0.8887048370039925
6216,0.8795172854928421
6217,0.8795172854928421
6218,0.8795172854928421
6235,0.9073398717773327
6243,0.8720886759579878
6244,0.8880251265785158
6680,1.0326770564036978
6897,1.076199536576013
6898,0.9714061647133522
6915,1.1307951001983951
6929,0.5290056088160554
6932,1.3602691552949597
6938,1.0413744273173284
6940,1.016307491423783
6945,0.9689560339863373
6958,1.0435528304767248
6961,0.3967489915485716
6963,0.29854178819973454
6979,1.4106962834137537
6986,0.9527097578084697
6987,1.1847749759262747
6989,0.9963190810424939
6990,0.9586917306286225
6992,1.1129491013274013
6997,0.9744045774083496
7000,1.0887024530430705
7002,1.0311378441423296
7003,1.2190400172226719
7008,0.9898612319849533
7013,0.9301025532084622
7014,1.1705235129495755
7025,0.9747854039433341
7026,1.0287771068210358
7028,1.0779763984228175
7031,0.9866308679236885
7036,1.044348142155464
7062,0.9688375046671238
7063,-3.4046062454136212
7071,0.872242765745986
7072,1.0309450845223191
7077,0.8740728785938029
7081,0.7628967858489629
7092,0.8469553880335005
7102,1.0690392276129423
7106,1.012900897964315
7117,1.0816324781512117
7125,1.0298758567956638
7126,0.8591356956260765
7127,0.857306947644706
7130,0.9834814383546853
7133,0.9888654579187264
7143,1.0185152993803956
7147,0.992706743395391
7162,1.0471884685674566
7163,0.9983054144167469
7164,0.8712841550199413
7165,1.1313139563133767
7169,0.9651607496149287
7181,0.9929114325063099
7186,0.9720218648310003
7203,1.0465942594409856
7208,0.9979400340657989
7209,0.9149199567888361
7217,0.882850247267655
7218,0.966057365806259
7244,0.8525712953527297
7250,1.0508962143555833
7255,1.0895161630658048
7268,0.9391147454742071
7273,1.0306911326868375
7276,0.9984959604109196
7280,1.0170393991667612
7282,0.9357078907670416
7287,1.0225270050223598
7288,1.1522520390049473
7296,0.9880106403844923
7298,0.8265030757831939
7305,0.9686548883819663
7307,0.8330703047247399
7316,0.9875448591386277
7323,0.8433749575676094
7333,1.2318434632300286
7337,1.0793713459156808
7343,0.9205473711150344
7346,0.8815735114908799
7347,1.0241682192174495
7353,0.963491013800544
7354,0.859653976908833
7372,1.3876652949590798
7378,1.230775291806305
7384,0.9798695956857496
7394,0.8941654412483254
7404,0.9888802693012995
7411,1.380641736596229
7415,0.9786541712333197
7419,1.016307491423783
7430,1.0565605824574984
8214,0.8656465513957469
8227,0.8672104455009405
8230,0.7631783595497098
8231,0.7756792399913484
8234,0.8084246626009087
8235,1.0916387825272076
8236,1.1386330458015697
8237,0.8385949699983597
8240,0.827589254011272
8241,0.8880350346679672
8242,0.7940993502707533
8243,0.8950625352463586
8244,0.8794716732361304
8247,0.8548413297424937
8249,0.8288427778506853
8264,0.7353697399084846
8311,1.2712518915215392
8312,0.9926438352885042
8337,0.9198357548461811
8343,0.8783145441992952
8351,0.7884403920358872
8354,1.0148957308842586
8357,0.7185509611831897
8365,1.0849269241275037
8376,0.906172752922516
8387,0.7456864029789948
8420,0.943567969050391
9057,0.8377630349229493
9058,0.7838975666489355
9115,1.202184919910956
9121,1.2040571219693852
9125,0.7990522156875554
9298,0.8356048019750676
9314,0.8649458601541052
9332,0.8931356911118031
9336,0.8761753618003105
9339,0.8967545403424776
9343,0.6550153897125343
9363,0.8851614694349307
9371,0.8795172854928421
9380,0.8196623113697097
9394,0.759625703985401
9399,0.8017058502642921
9402,0.883796066205638
9408,0.8542493169277202
9409,0.8248286957758219
9416,0.6797690237455464
9421,0.8123928482680557
9427,0.8851614694349307
9470,0.9056688783898121
9481,0.7888397785941297
9503,0.9399063901209406
9506,0.915766667774259
9507,0.41200222849717644
9508,0.6980922788788778
9509,0.7036380736959988
9510,0.6197561438050666
9511,0.49350724684349967
9512,0.4450347514002131
9513,0.41543789085072075
9514,0.4393813285614564
9515,0.5564694714654635
9517,0.9154104109030357
9518,0.5520227928241775
9519,1.019942167925036
9520,0.5961450334326986
9521,0.7433733897868608
9522,0.379136730863388
9523,0.46896579525371823
9524,1.1034132426216197
9525,1.2625903115862112
9526,0.7301665089786012
9527,0.8874531292872491
9528,0.6514162428646555
9529,0.821189618771344
9530,0.5624367561144399
9531,0.4217432381867362
9532,0.6770253041884154
9533,0.5163450924319897
9534,0.11821161579770148
9535,0.7318433393289513
9536,0.7911934148576447
9537,0.5197371608007892
9539,0.8225568723813874
9540,1.173356692468753
9541,0.5178478330370488
9542,0.9415083535477303
9543,0.5963482150107464
9544,0.42783275794845677
9545,0.4758552718128262
9546,0.8536529938208484
9547,0.948468283165931
9548,0.7596801349274866
9549,0.8147519308172987
9551,0.6202449268478187
9553,0.40846986529662527
9554,0.41919844794468136
9555,0.4848975317465976
9556,0.36326048388629867
9557,1.2832371505377984
9558,0.24469009239803785
9559,0.39483481959898586
9560,0.5099832790898698
9561,0.532209738671297
9562,1.0095520756991834
9564,0.9744101563710186
9565,1.2075324328226902
9567,1.2718846320539838
9569,0.9374722464972268
9571,0.9367474432476673
9573,0.8587711024483441
9574,0.45607459344796214
9576,0.744527847427689
9577,1.2228083612173724
9578,0.9806256134014402
9579,0.3967489915485716
9581,0.9810242806154589
9582,0.7857569247379816
9583,0.9284350913108439
9584,0.8346712477392446
9585,0.9499614441462566
9586,0.6758434253776544
9587,0.7270187572669465
9588,1.1310288650672784
9589,0.7545789838091999
9590,0.9254330995790362
9591,0.9815937980455267
9593,1.0974944527870736
9594,1.1834668089786815
9595,0.34165708488793567
9596,0.7821799074088034
9597,0.8754457525040303
9598,0.7099469646132813
9599,0.9257979903255477
9600,0.3362281046764862
9601,0.8684724272338195
9602,0.3639161640034309
9606,0.2967534993559677
9609,0.4189687422538233
9610,0.8558431789276683
9611,0.8495081001471506
9612,0.8558431789276683
9615,0.8506980083246558
9616,0.8710318363476497
9619,0.3329005077237822
9622,0.9461389675633792
9625,1.027251847410638
9626,1.0319833533789482
9629,0.9654797456331886
9630,0.9791207077770573
9631,0.4685007360887837
9632,0.4860876617888286
9634,0.7186737974643427
9635,0.4594742632679659
9636,0.4860876617888286
9637,0.502915458533461
9638,0.48732155887436457
9640,0.3843131170261213
9641,0.37336239685488587
9642,0.3843131170261213
9643,0.3148757800564583
9644,1.1409561217226185
9645,1.1218186571802498
9647,0.32213873242218716
9649,0.7268652467837657
9651,0.6259061415720851
9653,0.588357915037838
9656,0.6503980443539545
9657,0.44201088719410525
9659,0.6921908113818335
9660,0.6412160549035206
9661,0.5177590481284085
9663,0.7164259639179251
9697,0.932842786875735
9698,0.8192755748593604
9699,0.7584711347240398
9701,1.0210436206420854
9705,0.5596283529960662
9706,1.0142936002253875
9707,0.9593607982879654
9708,0.8518463255585347
9713,1.0155294521190532
9714,0.8334196260819661
9716,0.9432311366737088
9717,0.8342022803570665
9718,0.9760990548660091
9719,0.8263013924957686
9720,0.8345763545032637
9722,0.9805365419238675
9723,0.8873984540494921
9725,0.24457537701566448
9726,0.20497726296024546
9732,1.2068346559176344
9736,1.0700046065997042
9737,1.0832802909767303
9738,1.2289631676068846
9739,1.117558111101444
9741,1.0749252398436975
9743,1.2028462068515329
9744,1.0516681349703996
9747,1.1044052788506897
9748,1.1149189399309778
9749,1.005664147184815
9754,1.116756453565107
9755,1.0569840407386961
9758,-0.4258603824436769
9759,0.8209755308947041
9761,0.11754219954149195
9762,0.6345515859967293
9764,0.348061467728014
9766,0.8766990772562118
9769,1.203703323517526
9771,1.2042233193427103
9772,1.2217820638293666
9774,1.1635180133139298
9775,1.227203451886304
9777,1.1710138117827793
9779,1.2201258582571446
9781,1.175000392248299
9782,1.175000392248299
9784,1.2270747188640712
9787,1.2001987179111477
9789,1.2461520398081893
9790,1.1710138117827793
9791,1.1754413275720403
9795,1.1960155443371165
9799,1.2217820638293666
9802,1.175000392248299
9803,1.2168703693969423
9804,1.2136042474074085
9807,1.1635180133139298
9810,1.1602953571891743
9812,1.180533526489065
9813,1.227203451886304
9814,1.2168703693969423
9817,0.5281179812014467
9819,0.9179341091873546
9820,0.3782335774707456
9821,1.1087752150711672
9822,0.45101068986015896
9823,0.9164333177060211
9825,0.3950143237318293
9826,0.760469052702132
9827,1.2823368699278488
9828,0.7652383381284579
9830,0.757686226538444
9831,0.4481997510660235
9832,0.42968400135304563
9833,0.34014524001669805
9834,0.4165559190558914
9835,0.6864443048937272
9836,0.7042896188845588
9837,0.5770528834284303
9838,0.37661902975466477
9839,0.45221026521135155
9840,0.6064083304283735
9841,0.7085027854707722
9843,0.3659578503275878
9845,0.3639161640034309
9846,0.9092257358577457
9847,0.9250583390285834
9848,0.5092843568206348
9849,0.5686730038109625
9850,1.2210110515932735
9852,0.4119779891758924
9853,0.90287035613079
9854,0.9141784245206541
9855,0.450137670065483
9866,0.9288797873359824
9867,0.6280302132182338
9868,1.121621484780665
9869,0.4739597746191712
9870,0.5602161808031327
9871,0.7203014305865418
9873,0.4662822008090609
9874,0.9215624781670386
9875,0.9471607102627206
9876,0.9702694987881838
9878,0.5523270909411098
9879,-0.27587319123351717
9880,0.938665066355347
9881,0.5433597452516937
9882,0.4393816353124651
9883,1.0330886011669957
9885,0.7296543712052822
9886,1.2564790111610638
9887,0.3552144608483091
9888,0.5539344769472662
9890,0.973886769896063
9891,0.8711268248771766
9892,0.9384710721276792
9894,1.2528744897035817
9895,0.9550976875163217
9897,0.36740445105224134
9898,1.0160574766043446
9899,1.263193635452205
9900,0.26651449111514935
9901,1.0974944527870736
9902,0.43258367195423103
9903,1.0013852751091226
9904,0.5539344769472662
9905,0.9831535055906763
9906,0.2793027820437147
9910,0.9365297129715278
9915,1.0200641625765958
9918,1.0521472025066925
9920,0.8978963676994858
9924,0.8977007128609508
9925,0.9114723593369357
9927,0.9235301487436574
9928,0.9235301487436574
9933,0.79073647348188
9935,0.8920531935194463
9937,0.8685436521205684
9938,0.898651621037158
9941,0.8936388948217556
9944,0.15726241962009463
9947,0.6188159981089588
10006,0.760756881571494
10014,0.7242564670697116
