accession_id,box_cox
159,2.046179952351885
265,2.1129455324940483
403,2.2610534115762366
763,1.536303112611575
765,1.9467951388836675
766,2.07251076077201
768,0.6342456633685701
772,0.39875980831769997
1552,1.544481203230094
4958,1.686182993456679
5151,1.482876402953436
5165,1.3961564869266536
5349,1.415191701759682
5353,2.2931410914733665
5486,1.9538380834050582
5577,1.8840830115869245
5741,2.2939459207159136
5768,1.4831995390405215
5772,2.2483106089341187
5779,1.6916948874994113
5784,2.61684005382567
5800,2.066044351102138
5811,1.8075225047044388
5856,1.622427774116428
6008,2.1736800042408895
6025,1.6144546204925243
6040,1.4652234001513078
6042,1.4742325669795782
6073,1.3359978389725127
6074,1.282092097652607
6085,1.4642453930416728
6090,1.3805513684403368
6092,1.3805513684403368
6094,1.3805513684403368
6097,1.3805513684403368
6098,1.3805513684403368
6099,1.3805513684403368
6105,1.4462493833187406
6106,1.4462493833187406
6107,1.4462493833187406
6108,1.4462493833187406
6109,1.4462493833187406
6111,1.4462493833187406
6112,1.4462493833187406
6114,1.493722924612604
6115,1.493722924612604
6122,1.4318307841582891
6125,1.4318307841582891
6126,1.4318307841582891
6128,1.4944752426686874
6131,1.4318307841582891
6132,1.4318307841582891
6133,1.4944752426686874
6134,1.4944752426686874
6136,1.5025532593895605
6137,1.5025532593895605
6138,1.5025532593895605
6140,1.5025532593895605
6142,1.5025532593895605
6145,1.5025532593895605
6148,1.5025532593895605
6149,1.5025532593895605
6150,1.5025532593895605
6151,1.3805513684403368
6169,1.5772582955252308
6172,1.5772582955252308
6173,1.5772582955252308
6174,1.5772582955252308
6177,1.6041242459061957
6180,1.6041242459061957
6184,1.5514037421275333
6188,1.4684043785308096
6189,1.4684043785308096
6191,1.4684043785308096
6192,1.4684043785308096
6193,1.4684043785308096
6194,1.4684043785308096
6195,1.4684043785308096
6198,1.4684043785308096
6201,1.4694391668165037
6202,1.4694391668165037
6203,1.4694391668165037
6209,1.5875300526558422
6210,1.5875300526558422
6216,1.5609864753420495
6217,1.5609864753420495
6218,1.5609864753420495
6235,1.6422753274589357
6243,1.5397375656142402
6244,1.5855562744253207
6680,2.044077607338267
6897,2.1983495946163214
6898,1.8401061538965735
6915,2.4036200169773574
6929,0.7388812275194261
6932,3.4297872762178225
6938,2.0742659611623195
6940,1.9881067795187979
6945,1.832257366402531
6958,2.0818766124557717
6961,0.508151698535702
6963,0.3590195752180174
6979,3.6957247230600343
6986,1.780793546441953
6987,2.620236444547151
6989,1.9212366388143804
6990,1.7996262226391888
6992,2.3350369985129475
6997,1.8497427701088551
7000,2.2441783851358044
7002,2.0387677771802157
7003,2.7652003916339516
7008,1.8999728198299137
7013,1.7108291357096361
7014,2.561676504490831
7025,1.850969194211104
7026,2.030642959411626
7028,2.2048207492448015
7031,1.8893978409325507
7036,2.0846601411272463
7062,1.8318782525837023
7063,-0.8193214437144362
7071,1.5401764053754938
7072,2.0381035038677875
7077,1.5453946821000184
7081,1.2483036309000706
7092,1.4692344065198728
7102,2.172411843850569
7106,1.97659652268553
7117,2.218179312063364
7125,2.0344216025894566
7126,1.5031367475060777
7127,1.4980149914694987
7130,1.8791272010690814
7133,1.896708663976503
7143,1.9955917278540356
7147,1.9093219572087006
7162,2.0946227744835104
7163,1.927810263268673
7164,1.5374476488928617
7165,2.405636060181698
7169,1.8201449596876509
7181,1.9099957099587979
7186,1.8420821281794202
7203,2.0925357367646487
7208,1.926599887496965
7209,1.664896442397711
7217,1.5705818628657446
7218,1.823001478053491
7244,1.4848040185217257
7250,2.1076791390649867
7255,2.2471848953098803
7268,1.7384926289152638
7273,2.0372285891999384
7276,1.928441685276884
7280,1.9905859086936717
7282,1.7279998870152242
7287,2.0092431383083023
7288,2.4880484296449183
7296,1.8939096744749209
7298,1.413410839929256
7305,1.8312942633268336
7307,1.4311866506539435
7316,1.8923857420309442
7323,1.4593626084552966
7333,2.8209156628253873
7337,2.2099106866780605
7343,1.6818238213323682
7346,1.5669016853118352
7347,2.0148469869936383
7353,1.8148335533656028
7354,1.5045903379331935
7372,3.572268156600345
7378,2.8162346263325175
7384,1.8673962647758569
7394,1.6034453923874639
7404,1.8967571872434748
7411,3.5352925964594375
7415,1.863460096591129
7419,1.9881067795187979
7430,2.1277380070044494
8214,1.5214631502675824
8227,1.525886482350714
8230,1.2490071108105993
8231,1.2804798898007053
8234,1.3651946508662343
8235,2.255041418439486
8236,2.434208921111775
8237,1.4462493833187406
8240,1.4163411867678282
8241,1.5855850344858227
8242,1.3277241197897889
8243,1.6060700283443474
8244,1.5608554265328256
8247,1.4911273289015017
8249,1.4197277579881569
8264,1.1806653309820216
8311,2.9978767924865997
8312,1.9091149227206823
8337,1.6796769460136916
8343,1.5575332711636276
8351,1.3130986343556923
8354,1.9833309886457275
8357,1.1404251736228155
8365,2.230266841615847
8376,1.6388105588491604
8387,1.2057536016692942
8420,1.752272915350301
9057,1.443974761127309
9058,1.301429431184555
9115,2.6931471631764174
9121,2.7010788104815706
9125,1.3406064766838748
9298,1.4380844383985625
9314,1.519484000121801
9332,1.6004361241764098
9336,1.5514037421275333
9339,1.6110280395325
9343,0.9955341447842597
9363,1.5772582955252308
9371,1.5609864753420495
9380,1.3950429960260284
9394,1.240148600929215
9399,1.3475401206564157
9402,1.5733118140178315
9408,1.4894765827292848
9409,1.4089010878392267
9416,1.0506743826921303
9421,1.3756886169233429
9427,1.5772582955252308
9470,1.6373162302490225
9481,1.3141275881974896
9503,1.7409369564611432
9506,1.6674360666901653
9507,0.5329321831112662
9508,1.0925585526988701
9509,1.105418016294279
9510,0.9197669583727741
9511,0.6733144010438871
9512,0.5881773176896207
9513,0.538576642990898
9514,0.5785662747888651
9515,0.7915594091287845
9517,1.6663671956435135
9518,0.7829120498407974
9519,2.000439682127629
9520,0.8707928609198066
9521,1.2001017270374852
9522,0.4800973026928168
9523,0.6295909956400048
9524,2.298987889229866
9525,2.958261826740702
9526,1.1681293481061263
9527,1.5838965261491824
9528,0.9876523425515567
9529,1.399130839711858
9530,0.8032366049447494
9531,0.5489964563018007
9532,1.0444815565339314
9533,0.7151757001671111
9534,0.12700692856974882
9535,1.1721607387640123
9536,1.3202013717255043
9537,0.7214917242913494
9539,1.4027966597928299
9540,2.573238554579958
9541,0.717970628323268
9542,1.745890380283902
9543,0.8712084080358685
9544,0.5591347229784752
9545,0.641735668175325
9546,1.487815003032225
9547,1.767522046084433
9548,1.2402840392424834
9549,1.3819509949816948
9551,0.9207955228239988
9553,0.5271530648921519
9554,0.544781607888332
9555,0.6578283677037526
9556,0.4553113382382385
9557,3.0533765983817993
9558,0.2844041680021023
9559,0.50507383520224
9560,0.7033991190933161
9561,0.7449379595271323
9562,1.9653272343590504
9564,1.849760732706685
9565,2.7158494055798648
9567,3.0007868914712397
9569,1.7334285553816897
9571,1.7311970491348099
9573,1.5021147378312931
9574,0.6071345147790488
9576,1.2029206967864268
9577,2.7815098551858886
9578,1.8698475358360915
9579,0.508151698535702
9581,1.8711410487234488
9582,1.3061978950727067
9583,1.705743472721853
9584,1.435541273155596
9585,1.7721864185535114
9586,1.0418202246484447
9587,1.1605834794930976
9588,2.404528167518238
9589,1.2276294079749739
9590,1.6966131829344888
9591,1.8729899748085683
9593,2.2768192481271967
9594,2.614819282589376
9595,0.4223337163491114
9596,1.2970338088640117
9597,1.549316744269345
9598,1.1201513615014658
9599,1.697721210389711
9600,0.414179915404448
9601,1.529461939738035
9602,0.45632566365675237
9606,0.3564635930145352
9609,0.5444017872253313
9610,1.4939235202064214
9611,1.4762985717384778
9612,1.4939235202064214
9615,1.4795988272474023
9616,1.5367299267834833
9619,0.4092083824232117
9622,1.7602623412790133
9625,2.0254057855529157
9626,2.0416833216228856
9629,1.8211608929344572
9630,1.8649703025146007
9631,0.6287748077664248
9632,0.6599595007426722
9634,1.1407161340524532
9635,0.6130230561537864
9636,0.6599595007426722
9637,0.690420615672346
9638,0.6621722221116582
9640,0.4882812834489759
9641,0.4710277367759517
9642,0.4882812834489759
9643,0.3826211839247577
9644,2.443330527794287
9645,2.368939543920957
9647,0.3932652044412645
9649,1.1602162087620491
9651,0.9327526922302783
9653,0.8549427533334928
9656,0.9854287513786874
9657,0.5830285186890684
9659,1.0789680258868761
9660,0.9654989251526431
9661,0.7178053582709052
9663,1.1353985076220465
9697,1.7192088251264432
9698,1.3940090825733993
9699,1.237277815894186
9701,2.0041876789115833
9705,0.7977305104141348
9706,1.981296523809619
9707,1.8017410251978954
9708,1.482788200022708
9713,1.985473779292174
9714,1.4321361038717395
9716,1.7512280274582803
9717,1.4342647985426245
9718,1.8552040149703268
9719,1.4128671488229145
9720,1.4352829268409324
9722,1.869558619699883
9723,1.5837379362110684
9725,0.28425031257026545
9726,0.2323872332910265
9732,2.7128788041472283
9736,2.1758958813912477
9737,2.2242192677343713
9738,2.8083070843702185
9739,2.352609207801997
9741,2.193717220951955
9743,2.695946692403029
9744,2.1104046749955763
9747,2.3027189609648824
9748,2.3425352710816907
9749,1.9523004556314334
9754,2.349545839683397
9755,2.1292430575840826
9758,-0.3334367402220848
9759,1.3985573811599479
9761,0.12623579747645688
9762,0.9511703828097757
9764,0.43202102039818047
9766,1.5529029215618702
9769,2.6995785655210556
9771,2.7017837727944256
9772,2.777060710488672
9774,2.533255645042021
9775,2.8006252956132895
9777,2.5636745754589523
9779,2.7698923705150276
9781,2.579964443357904
9782,2.579964443357904
9784,2.8000639663990015
9787,2.6847520086969077
9789,2.8842019519452333
9790,2.5636745754589523
9791,2.5817709735257637
9795,2.667136145854361
9799,2.777060710488672
9802,2.579964443357904
9803,2.7558435165470905
9804,2.741803820415083
9807,2.533255645042021
9810,2.520261556215181
9812,2.602703331974759
9813,2.8006252956132895
9814,2.7558435165470905
9817,0.7372074698094476
9819,1.673948858069575
9820,0.4786745985821879
9821,2.3192073733792693
9822,0.5984077880493639
9823,1.6694374324094776
9825,0.5053621657968608
9826,1.2422480650923844
9827,3.0491799102025428
9828,1.2541609703405983
9830,1.2353284465156338
9831,0.5935864800682408
9832,0.5622315182243932
9833,0.420057732986781
9834,0.5404184791076447
9835,1.0658265259894855
9836,1.1069344299606443
9837,0.8321941887295574
9838,0.47613510016944505
9839,0.6004702497703681
9840,0.8919105803430747
9841,1.1167688750760463
9843,0.459489232447737
9845,0.45632566365675237
9846,1.6478840651961282
9847,1.69547568974734
9848,0.7021107915938755
9849,0.8155298122745825
9850,2.7737218657190663
9852,0.53289244287066
9853,1.6290331449152182
9854,1.662674409579307
9855,0.5969086474463452
9866,1.7070987751440603
9867,0.9372599859808073
9868,2.368181953757213
9869,0.6383842941489354
9870,0.7988814579207271
9871,1.1445755357971779
9873,0.6248874983496685
9874,1.6848894726493735
9875,1.7634442764865317
9876,1.8364620706429535
9878,0.7835023421210561
9879,-0.23485765126488783
9880,1.7371052075664968
9881,0.766197148789594
9882,0.5785667945109156
9883,2.0454989783694493
9885,1.1668996964262082
9886,2.9305576435195895
9887,0.4429290536612178
9888,0.7866240066318928
9890,1.8480761076138172
9891,1.5370000967697777
9892,1.7365068969230746
9894,2.9143123717584913
9895,1.7882951107173815
9897,0.46173541915748
9898,1.9872604242775136
9899,2.9610078925012724
9900,0.31406359090283664
9901,2.2768192481271967
9902,0.5670959905833091
9903,1.9380338691556611
9904,0.7866240066318928
9905,1.8780600054475254
9906,0.3318072844089777
9910,1.73052708557142
9915,2.000854558676465
9918,2.112097460702332
9920,1.6143795815607116
9924,1.6138049607695817
9925,1.6545823237354964
9927,1.6908425375908147
9928,1.6908425375908147
9933,1.3190208484799684
9935,1.5972767171572413
9937,1.5296638961593887
9938,1.616598959142558
9941,1.601906186160353
9944,0.17308049448241322
9947,0.917790269974574
10006,1.2429650836090462
10014,1.1539850892965056
