accession_id,ascombe
8213,4.802082881417188
6898,5.619608527290847
223,6.955573304911681
7188,6.984268036093689
7382,5.293392107146419
178,5.349766350038102
386,5.201922721455981
9968,5.021951811795888
8351,5.081338406365
7514,7.262231062146123
6085,5.221110992882645
7330,4.901020301937138
6046,5.323532661682466
10010,6.833739825307955
9952,6.646803743153547
6074,5.304714883949938
7307,4.59782557302906
7123,4.789572005931219
7071,5.232590180780452
7158,6.8745908969188845
6008,5.0970579749498635
10016,5.1788029504896205
7523,5.364699432400664
81,5.293392107146419
6744,5.201922721455981
2,5.2668776329054765
9958,6.45445582524197
9944,4.822862220714998
6169,5.0970579749498635
9953,6.892024376045111
6100,5.186520991955976
5056,5.308483775994799
6961,5.497272050753901
6810,5.0931326312987375
8300,5.259277516921882
8314,5.217278984298233
8353,5.155579501860096
10014,5.346026561849464
7164,6.81322243875833
91,5.274466797696237
10018,5.10881590977792
9955,6.8454364360499325
5887,5.143928459844674
9994,5.10098029794274
260,5.357238094391549
10006,5.00199960015992
166,6.967065379340142
5158,5.460769176590419
10007,4.793745925682754
7283,5.285830114561004
6914,4.730750469005948
7525,4.933558553417604
9939,5.289612462175278
6910,5.31224999411737
8335,5.427706698044765
8304,5.037856687123999
8241,5.053711507397311
6933,5.475399528801528
5245,5.112729212465687
8420,5.224940191045253
9983,5.00199960015992
7080,4.896937818678118
374,5.511805511808268
6958,3.8078865529319543
6998,5.057667446560717
6906,5.224940191045253
9986,5.194227565288221
8283,5.890670590009257
6944,4.847679857416329
8387,5.334791467339656
6112,5.057667446560717
6916,6.897825744392214
7026,5.349766350038102
10013,5.140038910358559
1967,5.297169055259611
6899,5.174939613174245
7181,5.06951674225463
6847,6.8833131557412095
7166,6.857113095173507
8692,7.352550577860719
10003,6.774953874381729
6094,5.308483775994799
100000,5.497272050753901
9951,6.736467917239716
7105,5.005996404313531
7506,5.927900134111573
7373,5.1478150704935
8297,5.420332093147061
7405,7.027090436304346
6913,5.259277516921882
9990,4.957822102496216
7460,5.562373594069352
6983,5.558776843874918
6918,5.10098029794274
366,5.482700064749119
7507,5.1166395221864125
9948,5.186520991955976
6946,4.949747468305833
6943,5.228766584960549
242,4.352011029397789
6243,4.628174586162454
8378,5.143928459844674
7408,6.8249542123006215
7296,5.132250968142536
7477,4.641120554348917
7340,5.259277516921882
9959,6.920982589199311
4997,5.221110992882645
7310,5.409251334519409
321,5.3981478305063115
5341,5.182663407939975
6988,4.909175083453431
6020,4.751841748206688
7521,5.124451190127583
8365,5.186520991955976
1867,5.342284155677232
8412,5.401851534427802
8326,5.482700064749119
6449,5.379591062525106
9984,6.96419413859206
9973,5.529918625079396
6098,5.475399528801528
9996,5.405552700695831
8271,4.901020301937138
7300,5.316013544000805
5837,4.929503017546495
7169,6.62872536767062
6096,5.360970061472083
9967,5.057667446560717
6936,4.851803788283282
2150,4.9779513858614575
6996,5.47905101272109
6005,6.71863081289633
8306,6.972804313904127
378,5.537147279962851
7306,5.558776843874918
6992,5.304714883949938
7518,6.9469417731833625
6994,5.475399528801528
6924,5.240229002629561
7418,5.644466316668034
7151,5.217278984298233
282,5.508175741568165
6959,5.081338406365
7333,4.734976240700686
9992,6.670832032063167
6985,5.198076567346811
173,5.244044240850758
8236,4.415880433163924
7496,5.497272050753901
6907,5.401851534427802
9946,4.973932046178355
7263,5.349766350038102
9975,4.973932046178355
7102,5.182663407939975
6242,6.476109943476871
7424,6.7245817713817715
8325,6.4513564465157245
7100,6.857113095173507
10008,6.842514157822401
7224,5.2668776329054765
9972,5.482700064749119
4802,5.06951674225463
7344,5.10881590977792
7094,6.892024376045111
6942,6.637770710110436
1925,5.323532661682466
9942,5.073460357586328
9978,3.987480407475377
7139,5.304714883949938
7135,6.915200647848188
7430,5.061620293937506
7205,7.0156966867161525
6928,5.289612462175278
7258,6.967065379340142
9988,5.224940191045253
6202,5.089204259999788
7354,5.0931326312987375
9961,6.789698078707183
6973,5.10881590977792
9971,5.285830114561004
5122,5.136146415358503
7000,6.903622237637283
1859,5.583905443325486
9940,5.583905443325486
6194,6.848357467305573
8374,4.839421453025144
9964,4.949747468305833
7011,6.929646455628166
7206,4.953786430600334
390,5.390732788777422
2274,5.10098029794274
7498,5.442425929675111
9979,5.655086206239477
6019,5.3535035257296695
8422,5.334791467339656
10000,5.44609952167604
6977,6.920982589199311
6188,5.416641025580336
8323,5.0970579749498635
9963,5.0931326312987375
7062,6.99571297295708
379,5.1478150704935
7284,5.089204259999788
7353,5.053711507397311
392,5.285830114561004
9970,5.057667446560717
6967,6.90941386804988
7343,7.02993598832877
8389,5.10881590977792
9976,5.1903757089443925
7092,5.194227565288221
5606,5.2668776329054765
6897,5.52630075185924
104,4.937610758251403
7397,7.035623639735144
5565,5.081338406365
9995,6.6588287258345975
9989,5.672741841473134
7275,5.435071296680476
6974,6.598484674529448
7150,7.055494312945054
7277,6.8949256703752795
8222,5.2554733373883655
6318,5.174939613174245
6921,6.6588287258345975
259,5.52630075185924
258,5.274466797696237
7492,5.1478150704935
7199,6.637770710110436
267,5.174939613174245
6190,4.722287581247038
9949,4.739198244429114
7078,5.725382083319855
9957,6.727555276621664
9947,4.9779513858614575
10001,5.482700064749119
9981,5.198076567346811
7002,6.923871749245504
10009,6.8862181202747275
8310,6.637770710110436
66,5.489990892524322
6905,4.909175083453431
6919,5.482700064749119
7372,6.952697318307479
7355,5.1478150704935
7346,5.519057890618652
9965,4.839421453025144
5264,4.933558553417604
8329,5.342284155677232
7337,5.316013544000805
6119,5.186520991955976
383,6.769047200308179
5896,4.993996395673509
9982,5.669215113223347
9997,6.81322243875833
957,5.1903757089443925
8275,5.124451190127583
149,5.334791467339656
7390,5.529918625079396
6042,5.349766350038102
96,5.236410984634419
7110,4.99799959983992
2290,5.251666402200353
6979,5.460769176590419
8796,5.435071296680476
7394,5.416641025580336
7008,5.849786320883866
6937,4.880573736764972
7004,5.300943312279429
6989,5.081338406365
9956,6.214499175315739
9993,5.259277516921882
373,4.8270073544588685
7520,5.061620293937506
8265,6.871681017043792
8264,5.544366510251645
8242,5.569560126257728
7502,4.957822102496216
9987,7.02993598832877
7145,5.124451190127583
10005,5.79827560572969
7147,6.984268036093689
8231,5.186520991955976
7515,5.323532661682466
362,5.217278984298233
5628,5.285830114561004
9943,5.558776843874918
23,5.529918625079396
6904,5.236410984634419
9993,6.975672010638115
5116,7.245688373094719
6990,5.457105459856901
7252,5.140038910358559
8235,5.221110992882645
7128,6.903622237637283
10017,4.59782557302906
7244,6.041522986797286
7163,6.739436178197699
2057,5.2668776329054765
6709,5.270673581241775
6962,7.044146506142529
8376,4.933558553417604
9980,5.323532661682466
8239,4.985980344927164
9974,5.630275304103699
7141,6.868769904429759
7231,4.929503017546495
9969,5.128352561983234
6976,5.209606511052442
5207,5.707889277132134
5832,4.917316341257699
7075,5.143928459844674
7291,5.357238094391549
7229,4.839421453025144
6939,5.282045058497703
7351,4.764451699828638
7391,4.969909455915671
7384,5.31224999411737
8430,6.862943974709396
5785,5.1788029504896205
10015,6.7424031324150295
6039,7.027090436304346
641,5.2554733373883655
7014,5.221110992882645
7035,5.089204259999788
9945,5.316013544000805
7069,5.217278984298233
7320,5.308483775994799
6203,6.848357467305573
7201,4.851803788283282
6970,5.594640292279746
7449,5.065570056765576
7227,6.816157275180789
9954,6.860029154456998
7186,5.2554733373883655
5160,4.905099387372289
6953,5.0931326312987375
126,5.6267219586540795
6903,5.493632677928148
5380,4.514421336118285
8296,5.0099900199501395
6940,5.934644049983116
7270,7.111961754677819
7392,6.1692787260748725
6730,5.1478150704935
7260,6.90941386804988
9999,6.868769904429759
1,5.375872022286245
7165,6.972804313904127
9998,4.957822102496216
7504,6.96419413859206
7379,5.435071296680476
7064,4.789572005931219
7508,4.839421453025144
7255,5.136146415358503
8274,5.2554733373883655
2187,5.073460357586328
6909,7.004284403134984
6727,5.182663407939975
7438,5.36842621258782
6413,4.973932046178355
9977,5.163332257370234
357,5.143928459844674
6911,5.342284155677232
7282,4.851803788283282
10002,5.319774431308154
5202,6.99571297295708
116,4.949747468305833
5381,5.228766584960549
380,5.379591062525106
281,5.818934610390462
7490,5.033885179461287
7280,6.955573304911681
8214,5.55517776493246
9962,5.493632677928148
7178,4.953786430600334
9960,6.643794096749236
8240,5.278257288158659
7331,6.789698078707183
6932,5.293392107146419
5232,6.435837163881635
7378,5.065570056765576
8256,6.822023160324216
8284,5.163332257370234
5753,5.468089245796926
7411,5.033885179461287
6968,5.124451190127583
7446,5.0774009099144415
94,4.965883607174055
8610,5.278257288158659
6951,5.201922721455981
7472,5.085272854036448
6926,5.228766584960549
6982,5.508175741568165
7031,6.929646455628166
7316,4.709564735726647
328,6.807348970047004
8343,4.953786430600334
1716,5.500909015790027
7098,5.537147279962851
7143,6.9699354372906495
6729,6.52533524043018
7483,5.057667446560717
7516,6.9498201415576215
5987,5.300943312279429
7482,5.128352561983234
9985,6.81322243875833
7522,5.209606511052442
8311,5.665686189686118
10004,6.967065379340142
6980,7.165193647069143
7479,5.151698748956503
8215,5.201922721455981
6448,5.471745608121781
5805,5.735852159879995
8354,5.143928459844674
7126,5.037856687123999
