accession_id,no
8213,5.39
6898,7.52
223,11.72
7188,11.82
7382,6.63
178,6.78
386,6.39
9968,5.93
8351,6.08
7514,12.81
6085,6.44
7330,5.63
6046,6.71
10010,11.3
9952,10.67
6074,6.66
7307,4.91
7123,5.36
7071,6.47
7158,11.44
6008,6.12
10016,6.33
7523,6.82
81,6.63
6744,6.39
2,6.56
9958,10.04
9944,5.44
6169,6.12
9953,11.5
6100,6.35
5056,6.67
6961,7.18
6810,6.11
8300,6.54
8314,6.43
8353,6.27
10014,6.77
7164,11.23
91,6.58
10018,6.15
9955,11.34
5887,6.24
9994,6.13
260,6.8
10006,5.88
166,11.76
5158,7.08
10007,5.37
7283,6.61
6914,5.22
7525,5.71
9939,6.62
6910,6.68
8335,6.99
8304,5.97
8241,6.01
6933,7.12
5245,6.16
8420,6.45
9983,5.88
7080,5.62
374,7.22
6958,3.25
6998,6.02
6906,6.45
9986,6.37
8283,8.3
6944,5.5
8387,6.74
6112,6.02
6916,11.52
7026,6.78
10013,6.23
1967,6.64
6899,6.32
7181,6.05
6847,11.47
7166,11.38
8692,13.14
10003,11.1
6094,6.67
100000,7.18
9951,10.97
7105,5.89
7506,8.41
7373,6.25
8297,6.97
7405,11.97
6913,6.54
9990,5.77
7460,7.36
6983,7.35
6918,6.13
366,7.14
7507,6.17
9948,6.35
6946,5.75
6943,6.46
242,4.36
6243,4.98
8378,6.24
7408,11.27
7296,6.21
7477,5.01
7340,6.54
9959,11.6
4997,6.44
7310,6.94
321,6.91
5341,6.34
6988,5.65
6020,5.27
7521,6.19
8365,6.35
1867,6.76
8412,6.92
8326,7.14
6449,6.86
9984,11.75
9973,7.27
6098,7.12
9996,6.93
8271,5.63
7300,6.69
5837,5.7
7169,10.61
6096,6.81
9967,6.02
6936,5.51
2150,5.82
6996,7.13
6005,10.91
8306,11.78
378,7.29
7306,7.35
6992,6.66
7518,11.69
6994,7.12
6924,6.49
7418,7.59
7151,6.43
282,7.21
6959,6.08
7333,5.23
9992,10.75
6985,6.38
173,6.5
8236,4.5
7496,7.18
6907,6.92
9946,5.81
7263,6.78
9975,5.81
7102,6.34
6242,10.11
7424,10.93
8325,10.03
7100,11.38
10008,11.33
7224,6.56
9972,7.14
4802,6.05
7344,6.15
7094,11.5
6942,10.64
1925,6.71
9942,6.06
9978,3.6
7139,6.66
7135,11.58
7430,6.03
7205,11.93
6928,6.62
7258,11.76
9988,6.45
6202,6.1
7354,6.11
9961,11.15
6973,6.15
9971,6.61
5122,6.22
7000,11.54
1859,7.42
9940,7.42
6194,11.35
8374,5.48
9964,5.75
7011,11.63
7206,5.76
390,6.89
2274,6.13
7498,7.03
9979,7.62
6019,6.79
8422,6.74
10000,7.04
6977,11.6
6188,6.96
8323,6.12
9963,6.11
7062,11.86
379,6.25
7284,6.1
7353,6.01
392,6.61
9970,6.02
6967,11.56
7343,11.98
8389,6.15
9976,6.36
7092,6.37
5606,6.56
6897,7.26
104,5.72
7397,12.0
5565,6.08
9995,10.71
9989,7.67
7275,7.01
6974,10.51
7150,12.07
7277,11.51
8222,6.53
6318,6.32
6921,10.71
259,7.26
258,6.58
7492,6.25
7199,10.64
267,6.32
6190,5.2
9949,5.24
7078,7.82
9957,10.94
9947,5.82
10001,7.14
9981,6.38
7002,11.61
10009,11.48
8310,10.64
66,7.16
6905,5.65
6919,7.14
7372,11.71
7355,6.25
7346,7.24
9965,5.48
5264,5.71
8329,6.76
7337,6.69
6119,6.35
383,11.08
5896,5.86
9982,7.66
9997,11.23
957,6.36
8275,6.19
149,6.74
7390,7.27
6042,6.78
96,6.48
7110,5.87
2290,6.52
6979,7.08
8796,7.01
7394,6.96
7008,8.18
6937,5.58
7004,6.65
6989,6.08
9956,9.28
9993,6.54
373,5.45
7520,6.03
8265,11.43
8264,7.31
8242,7.38
7502,5.77
9987,11.98
7145,6.19
10005,8.03
7147,11.82
8231,6.35
7515,6.71
362,6.43
5628,6.61
9943,7.35
23,7.27
6904,6.48
9993,11.79
5116,12.75
6990,7.07
7252,6.23
8235,6.44
7128,11.54
10017,4.91
7244,8.75
7163,10.98
2057,6.56
6709,6.57
6962,12.03
8376,5.71
9980,6.71
8239,5.84
9974,7.55
7141,11.42
7231,5.7
9969,6.2
6976,6.41
5207,7.77
5832,5.67
7075,6.24
7291,6.8
7229,5.48
6939,6.6
7351,5.3
7391,5.8
7384,6.68
8430,11.4
5785,6.33
10015,10.99
6039,11.97
641,6.53
7014,6.44
7035,6.1
9945,6.69
7069,6.43
7320,6.67
6203,11.35
7201,5.51
6970,7.45
7449,6.04
7227,11.24
9954,11.39
7186,6.53
5160,5.64
6953,6.11
126,7.54
6903,7.17
5380,4.72
8296,5.9
6940,8.43
7270,12.27
7392,9.14
6730,6.25
7260,11.56
9999,11.42
1,6.85
7165,11.78
9998,5.77
7504,11.75
7379,7.01
7064,5.36
7508,5.48
7255,6.22
8274,6.53
2187,6.06
6909,11.89
6727,6.34
7438,6.83
6413,5.81
9977,6.29
357,6.24
6911,6.76
7282,5.51
10002,6.7
5202,11.86
116,5.75
5381,6.46
380,6.86
281,8.09
7490,5.96
7280,11.72
8214,7.34
9962,7.17
7178,5.76
9960,10.66
8240,6.59
7331,11.15
6932,6.63
5232,9.98
7378,6.04
8256,11.26
8284,6.29
5753,7.1
7411,5.96
6968,6.19
7446,6.07
94,5.79
8610,6.59
6951,6.39
7472,6.09
6926,6.46
6982,7.21
7031,11.63
7316,5.17
328,11.21
8343,5.76
1716,7.19
7098,7.29
7143,11.77
6729,10.27
7483,6.02
7516,11.7
5987,6.65
7482,6.2
9985,11.23
7522,6.41
8311,7.65
10004,11.76
6980,12.46
7479,6.26
8215,6.39
6448,7.11
5805,7.85
8354,6.24
7126,5.97
