accession_id,log
8213,0.9626657881787283
6898,1.5578641558100939
223,2.191504693409093
7188,2.202617563583692
7382,1.3503220439163663
178,1.3884590143603184
386,1.2861059998853897
9968,1.1501504169533685
8351,1.196545688811784
7514,2.306444435260386
6085,1.2998286510019161
7330,1.0503557789909146
6046,1.3708425928442536
10010,2.1434331935274313
9952,2.0666941365448595
6074,1.3580666802705093
7307,0.7601832012107433
7123,0.9511434542976809
7071,1.3079727524485345
7158,2.1597151447535916
6008,1.2085626521926094
10016,1.2693863150663016
7523,1.398387935953932
81,1.3503220439163663
6744,1.2861059998853897
2,1.3320145038041509
9958,1.983573054837652
9944,0.9815794682204052
6169,1.2085626521926094
9953,2.1666127798797437
6100,1.2749906616732898
5056,1.3606349540728357
6961,1.4835726010170964
6810,1.2055719224072021
8300,1.3267216210376038
8314,1.297099144334665
8353,1.252382322108624
10014,1.385961303456007
7164,2.135191713370222
91,1.3372795193956935
10018,1.217481546371563
9955,2.148112293595558
5887,1.243770656049243
9994,1.2115444641774717
260,1.3934357980420087
10006,1.1341943357874074
166,2.195964671896872
5158,1.4606288055780827
10007,0.9549990026646016
7283,1.345125429125522
6914,0.8955441996390967
7525,1.0779564144596747
9939,1.3477271121178065
6910,1.3631966487382565
8335,1.4395194363207893
8304,1.1627344703905322
8241,1.175162131438793
6933,1.4698695892837
5245,1.2204369212205772
8420,1.3025507277379669
9983,1.1341943357874074
7080,1.0468515135107834
374,1.4926047235447126
6958,-0.7367480509679406
6998,1.178245063461305
6906,1.3025507277379669
9986,1.2805637745427827
8283,1.7099469169318346
6944,1.0038135748068162
8387,1.3784305198043365
6112,1.178245063461305
6916,2.168901459201385
7026,1.3884590143603184
10013,1.2408835412993098
1967,1.35291025946833
6899,1.266572319323412
7181,1.1874372396633837
6847,2.16316990947617
7166,2.1527696016138447
8692,2.3387885656956495
10003,2.1197035383715304
6094,1.3606349540728357
100000,1.4835726010170964
9951,2.1039717009747334
7105,1.1374059847570201
7506,1.7296478658394776
7373,1.2466494593579247
8297,1.4347673300298087
7405,2.2190586900048697
6913,1.3267216210376038
9990,1.0981681871278346
7460,1.5235897839557007
6983,1.521408124205121
6918,1.2115444641774717
366,1.474458155132726
7507,1.2233835875596848
9948,1.2749906616732898
6946,1.0914762177634134
6943,1.3052654148827445
242,0.46289592373112265
6243,0.7923896148960973
8378,1.243770656049243
7408,2.1399094442958293
7296,1.2350841845316005
7477,0.8058810421973905
7340,1.3267216210376038
9959,2.17800415286021
4997,1.2998286510019161
7310,1.4275965582063526
321,1.4203739948052372
5341,1.2721924144522692
6988,1.0573276840959664
6020,0.9157577863537776
7521,1.2292509989442129
8365,1.2749906616732898
1867,1.3834573383675306
8412,1.42278731673999
8326,1.474458155132726
6449,1.4082192424818192
9984,2.1948515407078775
9973,1.5037813509978581
6098,1.4698695892837
9996,1.4251948285708202
8271,1.0503557789909146
7300,1.3657517978881604
5837,1.074547709141688
7169,2.059068920842966
6096,1.3959149324535751
9967,1.178245063461305
6936,1.0074716675904498
2150,1.1147047710224987
6996,1.472166504072973
6005,2.09662652917655
8306,2.1981872239737474
378,1.5082172581958584
7306,1.521408124205121
6992,1.3580666802705093
7518,2.188146607097682
6994,1.4698695892837
6924,1.3133655372752657
7418,1.5724975394920038
7151,1.297099144334665
282,1.490354329446844
6959,1.196545688811784
7333,0.8996197362959023
9992,2.076771479130125
6985,1.2833387267418905
173,1.316051062954177
8236,0.5473511646501438
7496,1.4835726010170964
6907,1.42278731673999
9946,1.111419258599827
7263,1.3884590143603184
9975,1.111419258599827
7102,1.2721924144522692
6242,1.9931573535662717
7424,2.099080919275853
8325,1.9821963397136122
7100,2.1527696016138447
10008,2.146944569537757
7224,1.3320145038041509
9972,1.474458155132726
4802,1.1874372396633837
7344,1.217481546371563
7094,2.1666127798797437
6942,2.0628887966656175
1925,1.3708425928442536
9942,1.1904826168925913
9978,-0.1879356972204663
7139,1.3580666802705093
7135,2.1757362356880896
7430,1.1813185202180807
7205,2.2147007523015074
6928,1.3477271121178065
7258,2.195964671896872
9988,1.3025507277379669
6202,1.2025722213196977
7354,1.2055719224072021
9961,2.1256889509261407
6973,1.217481546371563
9971,1.345125429125522
5122,1.2379880669769285
7000,2.1711849124285667
1859,1.5365807250527939
9940,1.5365807250527939
6194,2.149278655664157
8374,0.9964569978862252
9964,1.0914762177634134
7011,2.1813964137183195
7206,1.0948278002419256
390,1.415529807974768
2274,1.2115444641774717
7498,1.448956433259265
9979,1.5787040262337302
6019,1.390950502244945
8422,1.3784305198043365
10000,1.451301832714565
6977,2.17800415286021
6188,1.432382781524911
8323,1.2085626521926094
9963,1.2055719224072021
7062,2.207028361827643
379,1.2466494593579247
7284,1.2025722213196977
7353,1.175162131438793
392,1.345125429125522
9970,1.178245063461305
6967,2.17346316337402
7343,2.2201452134424127
8389,1.217481546371563
9976,1.277781100551394
7092,1.2805637745427827
5606,1.3320145038041509
6897,1.501555996533204
104,1.0813535399667056
7397,2.2223147251184794
5565,1.196545688811784
9995,2.071745501887977
9989,1.5889633296260035
7275,1.4442490668626213
6974,2.0462295786282545
7150,2.2298711631458654
7277,2.1677577742970513
8222,1.3240646369714169
6318,1.266572319323412
6921,2.071745501887977
259,1.501555996533204
258,1.3372795193956935
7492,1.2466494593579247
7199,2.0628887966656175
267,1.266572319323412
6190,0.8873429552823682
9949,0.903678730350842
7078,1.6191244443715627
9957,2.100305859004074
9947,1.1147047710224987
10001,1.474458155132726
9981,1.2833387267418905
7002,2.179136185564847
10009,2.1643188504870396
8310,2.0628887966656175
66,1.4790257621794405
6905,1.0573276840959664
6919,1.474458155132726
7372,2.190386583808907
7355,1.2466494593579247
7346,1.497090375666535
9965,0.9964569978862252
5264,1.0779564144596747
8329,1.3834573383675306
7337,1.3657517978881604
6119,1.2749906616732898
383,2.117299306148883
5896,1.1277399271546555
9982,1.5869198719378645
9997,2.135191713370222
957,1.277781100551394
8275,1.2292509989442129
149,1.3784305198043365
7390,1.5037813509978581
6042,1.3884590143603184
96,1.3106727801235187
7110,1.1309723388858421
2290,1.321400574529595
6979,1.4606288055780827
8796,1.4442490668626213
7394,1.432382781524911
7008,1.688002850190963
6937,1.0327103464675214
7004,1.3554917934501738
6989,1.196545688811784
9956,1.8731348256344764
9993,1.3267216210376038
373,0.9853196527498566
7520,1.1813185202180807
8265,2.15856089910147
8264,1.5126335749904185
8242,1.527938876249972
7502,1.0981681871278346
9987,2.2201452134424127
7145,1.2292509989442129
10005,1.6598777610635855
7147,2.202617563583692
8231,1.2749906616732898
7515,1.3708425928442536
362,1.297099144334665
5628,1.345125429125522
9943,1.521408124205121
23,1.5037813509978581
6904,1.3106727801235187
9993,2.1992966503510534
5116,2.30044961359758
6990,1.4583052052167695
7252,1.2408835412993098
8235,1.2998286510019161
7128,2.1711849124285667
10017,0.7601832012107433
7244,1.7881977992006952
7163,2.1051906680573835
2057,1.3320145038041509
6709,1.3346504766445675
6962,2.2255601928658377
8376,1.0779564144596747
9980,1.3708425928442536
8239,1.1212435883501315
9974,1.5641618447354615
7141,2.157405319626616
7231,1.074547709141688
9969,1.2321718449886387
6976,1.2916176781870732
5207,1.609171475177777
5832,1.064251318087672
7075,1.243770656049243
7291,1.3934357980420087
7229,0.9964569978862252
6939,1.342516959718908
7351,0.9276926783954492
7391,1.1081229159927963
7384,1.3631966487382565
8430,2.155090146853012
5785,1.2693863150663016
10015,2.1064081510681367
6039,2.2190586900048697
641,1.3240646369714169
7014,1.2998286510019161
7035,1.2025722213196977
9945,1.3657517978881604
7069,1.297099144334665
7320,1.3606349540728357
6203,2.149278655664157
7201,1.0074716675904498
6970,1.5430134521479997
7449,1.1843825597743882
7227,2.1363732343341533
9954,2.153930547349553
7186,1.3240646369714169
5160,1.0538478074637339
6953,1.2055719224072021
126,1.5620670187703125
6903,1.4813017658139693
5380,0.6671460577203298
8296,1.1406073520498565
6940,1.7331885272706413
7270,2.2511515773206505
7392,1.8513903411522572
6730,1.2466494593579247
7260,2.17346316337402
9999,2.157405319626616
1,1.405770462360929
7165,2.1981872239737474
9998,1.0981681871278346
7504,2.1948515407078775
7379,1.4442490668626213
7064,0.9511434542976809
7508,0.9964569978862252
7255,1.2379880669769285
8274,1.3240646369714169
2187,1.1904826168925913
6909,2.210323739820104
6727,1.2721924144522692
7438,1.4008548387918338
6413,1.111419258599827
9977,1.2580825063961596
357,1.243770656049243
6911,1.3834573383675306
7282,1.0074716675904498
10002,1.3683004348868695
5202,2.207028361827643
116,1.0914762177634134
5381,1.3052654148827445
380,1.4082192424818192
281,1.6712228944050995
7490,1.159603271969792
7280,2.191504693409093
8214,1.5192216944067567
9962,1.4813017658139693
7178,1.0948278002419256
9960,2.0654272981943516
8240,1.339901668401024
7331,2.1256889509261407
6932,1.3503220439163663
5232,1.975284189593495
7378,1.1843825597743882
8256,2.1387320965156342
8284,1.2580825063961596
5753,1.46525987140335
7411,1.159603271969792
6968,1.2292509989442129
7446,1.1935187479502867
94,1.1048156715651432
8610,1.339901668401024
6951,1.2861059998853897
7472,1.1995634949456293
6926,1.3052654148827445
6982,1.490354329446844
7031,2.1813964137183195
7316,0.8749135796051215
328,2.1328244752019585
8343,1.0948278002419256
1716,1.4858382912089707
7098,1.5082172581958584
7143,2.1970765654023996
6729,2.014725403592595
7483,1.178245063461305
7516,2.189267222640122
5987,1.3554917934501738
7482,1.2321718449886387
9985,2.135191713370222
7522,1.2916176781870732
8311,1.5848722299785623
10004,2.195964671896872
6980,2.270956954242801
7479,1.2495199989420633
8215,1.2861059998853897
6448,1.4675673865285404
5805,1.6250490207465833
8354,1.243770656049243
7126,1.1627344703905322
