accession_id,sqrt
8213,1.6182298944138476
6898,2.1791438665619696
223,2.991432431323605
7188,3.008100395793773
7382,1.9643492538687342
178,2.0021658250940786
386,1.9022796826898647
9968,1.7772641872199677
8351,1.8189744338980285
7514,3.168385707450192
6085,1.9153767230429248
7330,1.6907595899993153
6046,1.9846077675890148
10010,2.9203883288313994
9952,2.8104569007858227
6074,1.9719705857782597
7307,1.4624185417228042
7123,1.6089338057156526
7071,1.923192135792639
7158,2.9442601772218864
6008,1.8299366085126154
10016,1.8864432117545051
7523,2.0121302122811664
81,1.9643492538687342
6744,1.9022796826898647
2,1.9464500998419283
9958,2.6960467338632412
9944,1.6336058249083998
6169,1.8299366085126154
9953,2.954431923597945
6100,1.8917367658251643
5056,1.9745044925688704
6961,2.0996828310901274
6810,1.82720223050834
8300,1.9413057438679393
8314,1.9127644892078723
8353,1.8704726651770809
10014,1.999666970066429
7164,2.9083789284023247
91,1.9515808953703797
10018,1.8381153367443113
9955,2.927228722046614
5887,1.8624360368009025
9994,1.8326669067712913
260,2.0071542021415922
10006,1.7631415119537774
166,2.998110736976647
5158,2.07573312137535
10007,1.6120384583423104
7283,1.9592518957945793
6914,1.5648220317897663
7525,1.714254354281958
9939,1.9618022303929243
6910,1.977035151729643
8335,2.0539396269546613
8304,1.7884820354632172
8241,1.799629959512414
6933,2.085346012338157
5245,1.8408335044687374
8420,1.9179853991036149
9983,1.7631415119537774
7080,1.6877997485408784
374,2.109186570973429
6958,0.6918583606307382
6998,1.802406167092937
6906,1.9179853991036149
9986,1.8970155484799414
8283,2.3513119723198477
6944,1.651868030798663
8387,1.992151598441909
6112,1.802406167092937
6916,2.9578147323952955
7026,2.0021658250940786
10013,1.859749443117178
1967,1.9668929790851999
6899,1.883790856537597
7181,1.8107092508668123
6847,2.949350435464503
7166,2.9340531677484396
8692,3.220041613267545
10003,2.8859431718546804
6094,1.9745044925688704
100000,2.0996828310901274
9951,2.8633316243800078
7105,1.7659750822632385
7506,2.3745879623999304
7373,1.865118760608732
8297,2.049065150544182
7405,3.03293059451987
6913,1.9413057438679393
9990,1.731666247050699
7460,2.142117641768223
6983,2.1397822298483207
6918,1.8326669067712913
366,2.09013587863915
7507,1.8435476644705047
9948,1.8917367658251643
6946,1.7258818010439338
6943,1.9205905318871725
242,1.2604237347712288
6243,1.4861588041574336
8378,1.8624360368009025
7408,2.915247500843565
7296,1.8543645788179446
7477,1.4962178956203713
7340,1.9413057438679393
9959,2.9713074548377945
4997,1.9153767230429248
7310,2.041731615853233
321,2.0343716452936156
5341,1.8890918429696986
6988,1.696663782596497
6020,1.5807175557874507
7521,1.8489640318769462
8365,1.8917367658251643
1867,1.997164988471071
8412,2.036827923800794
8326,2.09013587863915
6449,2.0220454968112493
9984,2.9964425559610937
9973,2.121006362832194
6098,2.085346012338157
9996,2.0392812437657177
8271,1.6907595899993153
7300,1.9795625757158204
5837,1.7113351486995916
7169,2.7997621311773346
6096,2.009643747328031
9967,1.802406167092937
6936,1.6548921388340245
2150,1.7460435249943378
6996,2.087742319151157
6005,2.8528350795611463
8306,3.0014443175202588
378,2.1257158773398324
7306,2.1397822298483207
6992,1.9719705857782597
7518,2.986413901517111
6994,2.085346012338157
6924,1.928384814080077
7418,2.195146462351579
7151,1.9127644892078723
282,2.1068146551547082
6959,1.8189744338980285
7333,1.568014027735292
9992,2.8246536055195604
6985,1.8996494390214875
173,1.930975916777486
8236,1.3147881925141602
7496,2.0996828310901274
6907,2.036827923800794
9946,1.743177555837228
7263,2.0021658250940786
9975,1.743177555837228
7102,1.8890918429696986
6242,2.7089975989606656
7424,2.856338213723062
8325,2.6941915283020714
7100,2.9340531677484396
10008,2.92552012318744
7224,1.9464500998419283
9972,2.09013587863915
4802,1.8107092508668123
7344,1.8381153367443113
7094,2.954431923597945
6942,2.805114612841096
1925,1.9846077675890148
9942,1.813468497431001
9978,0.9103120295671439
7139,1.9719705857782597
7135,2.967940024861462
7430,1.805178105111696
7205,3.026329128031955
6928,1.9618022303929243
7258,2.998110736976647
9988,1.9179853991036149
6202,1.8244637544151576
7354,1.82720223050834
9961,2.89459288867617
6973,1.8381153367443113
9971,1.9592518957945793
5122,1.8570589627619938
7000,2.9611936767416367
1859,2.1560769910127635
9940,2.1560769910127635
6194,2.9289363241925646
8374,1.6458031447213404
9964,1.7258818010439338
7011,2.97635145625893
7206,1.7287764433768331
390,2.029450169670261
2274,1.8326669067712913
7498,2.063654038635026
9979,2.2019691167622337
6019,2.0046615652460273
8422,1.992151598441909
10000,2.066075504712897
6977,2.9713074548377945
6188,2.0466235587363526
8323,1.8299366085126154
9963,1.82720223050834
7062,3.0147417785234363
379,1.865118760608732
7284,1.8244637544151576
7353,1.799629959512414
392,1.9592518957945793
9970,1.802406167092937
6967,2.9645687698507945
7343,3.0345787172480225
8389,1.8381153367443113
9976,1.8943779958536926
7092,1.8970155484799414
5606,1.9464500998419283
6897,2.118647679812444
104,1.7171685971897612
7397,3.0378722802604217
5565,1.8189744338980285
9995,2.8175641946856604
9989,2.213293471542952
7275,2.05880256245582
6974,2.78184614800579
7150,3.049371737124658
7277,2.956123811881812
8222,1.9387284469916495
6318,1.883790856537597
6921,2.8175641946856604
259,2.118647679812444
258,1.9515808953703797
7492,1.865118760608732
7199,2.805114612841096
267,1.883790856537597
6190,1.558418426217636
9949,1.5711995389429865
7078,2.246924117805195
9957,2.85808817064391
9947,1.7460435249943378
10001,2.09013587863915
9981,1.8996494390214875
7002,2.9729897395003992
10009,2.951045237060024
8310,2.805114612841096
66,2.0949147932970096
6905,1.696663782596497
6919,2.09013587863915
7372,2.989760524051158
7355,1.865118760608732
7346,2.113922418437974
9965,1.6458031447213404
5264,1.714254354281958
8329,1.997164988471071
7337,1.9795625757158204
6119,1.8917367658251643
383,2.882476017450042
5896,1.757460665612364
9982,2.2110332406308713
9997,2.9083789284023247
957,1.8943779958536926
8275,1.8489640318769462
149,1.992151598441909
7390,2.121006362832194
6042,2.0021658250940786
96,1.9257902251217949
7110,1.7603033804360693
2290,1.9361477193578625
6979,2.07573312137535
8796,2.05880256245582
7394,2.0466235587363526
7008,2.325654314633766
6937,1.6759081094065549
7004,1.9694334188224423
6989,1.8189744338980285
9956,2.551209123371632
9993,1.9413057438679393
373,1.6366636768666472
7520,1.805178105111696
8265,2.9425614676969203
8264,2.130414980977803
8242,2.146780843769259
7502,1.731666247050699
9987,3.0345787172480225
7145,1.8489640318769462
10005,2.2931785781257097
7147,3.008100395793773
8231,1.8917367658251643
7515,1.9846077675890148
362,1.9127644892078723
5628,1.9592518957945793
9943,2.1397822298483207
23,2.121006362832194
6904,1.9257902251217949
9993,3.003109720135888
5116,3.158902972738266
6990,2.073322934608753
7252,1.859749443117178
8235,1.9153767230429248
7128,2.9611936767416367
10017,1.4624185417228042
7244,2.445131487502186
7163,2.8650773098076523
2057,1.9464500998419283
6709,1.9490171859618513
6962,3.042805940439622
8376,1.714254354281958
9980,1.9846077675890148
8239,1.7517613967588888
9974,2.1860164663548747
7141,2.940861776958355
7231,1.7113351486995916
9969,1.8516662742445391
6976,1.9075292897291651
5207,2.235770111432446
5832,1.7025475004165531
7075,1.8624360368009025
7291,2.0071542021415922
7229,1.6458031447213404
6939,1.9566982371266788
7351,1.5901786035457315
7391,1.7403068669561275
7384,1.977035151729643
8430,2.937459445026374
5785,1.8864432117545051
10015,2.8668219322404127
6039,3.03293059451987
641,1.9387284469916495
7014,1.9153767230429248
7035,1.8244637544151576
9945,1.9795625757158204
7069,1.9127644892078723
7320,1.9745044925688704
6203,2.9289363241925646
7201,1.6548921388340245
6970,2.163022882720997
7449,1.807945793206935
7227,2.9100975913488973
9954,2.9357568004135923
7186,1.9387284469916495
5160,1.6937142590102536
6953,1.82720223050834
126,2.183728003020214
6903,2.0973001671612606
5380,1.395946987236497
8296,1.768804113285203
6940,2.3787954916668754
7270,3.081990913545115
7392,2.523621998472563
6730,1.865118760608732
7260,2.9645687698507945
9999,2.940861776958355
1,2.019571239440355
7165,3.0014443175202588
9998,1.731666247050699
7504,2.9964425559610937
7379,2.05880256245582
7064,1.6089338057156526
7508,1.6458031447213404
7255,1.8570589627619938
8274,1.9387284469916495
2187,1.813468497431001
6909,3.0197132299565554
6727,1.8890918429696986
7438,2.0146136084060022
6413,1.743177555837228
9977,1.8758112887960379
357,1.8624360368009025
6911,1.997164988471071
7282,1.6548921388340245
10002,1.9820867769032346
5202,3.0147417785234363
116,1.7258818010439338
5381,1.9205905318871725
380,2.0220454968112493
281,2.3062237513248043
7490,1.7856841801322687
7280,2.991432431323605
8214,2.1374442662148296
9962,2.0973001671612606
7178,1.7287764433768331
9960,2.808677267180167
8240,1.9541412413576078
7331,2.89459288867617
6932,1.9643492538687342
5232,2.6848962719581277
7378,1.807945793206935
8256,2.9135318757780313
8284,1.8758112887960379
5753,2.0805451187548547
7411,1.7856841801322687
6968,1.8489640318769462
7446,1.8162235520922674
94,1.7374314349563993
8610,1.9541412413576078
6951,1.9022796826898647
7472,1.8217211617518891
6926,1.9205905318871725
6982,2.1068146551547082
7031,2.97635145625893
7316,1.5487633748170353
328,2.904938552047987
8343,1.7287764433768331
1716,2.102062794298651
7098,2.1257158773398324
7143,2.999777990314392
6729,2.738369586300332
7483,1.802406167092937
7516,2.988087681306332
5987,1.9694334188224423
7482,1.8516662742445391
9985,2.9083789284023247
7522,1.9075292897291651
8311,2.208770696829948
10004,2.998110736976647
6980,3.1126625244595107
7479,1.8677976312156124
8215,1.9022796826898647
6448,2.0829469487182464
5805,2.2535900228689894
8354,1.8624360368009025
7126,1.7884820354632172
