phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
At2 CFU2,6933,LL-0,CS77047,2.49,41.59,Spain,5.244,651
At2 CFU2,8378,Sap-0,,14.24,49.49,Czech Republic,5.811,681
At2 CFU2,8376,Sanna-2,CS77234,18.0,62.69,Sweden,4.561,684
At2 CFU2,8374,Rsch-4,,34.0,56.3,Russia,4.522,687
At2 CFU2,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,5.324,693
At2 CFU2,6016,Eds-1,CS76834,18.4,62.9,Sweden,3.737,703
At2 CFU2,6040,Kni-1,CS76970,13.4,55.66,Sweden,4.078,704
At2 CFU2,6961,Se-0,CS76597,-3.53333,38.3333,Spain,3.259,19
At2 CFU2,8247,San-2,CS77233,13.74,56.07,Sweden,4.662,746
At2 CFU2,6899,Bay-0,,11.0,49.0,GER,5.023,26
At2 CFU2,6971,Ts-5,CS77388,2.93056,41.7194,Spain,4.373,718
At2 CFU2,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,4.843999999999999,37
At2 CFU2,6914,Edi-0,,-3.16028,55.9494,UK,5.061,731
At2 CFU2,7525,Rmx-A180,CS77218,-86.511,42.036,US,5.347,191
At2 CFU2,8249,Vimmerby,CS78845,15.8,57.7,Sweden,5.166,743
At2 CFU2,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,5.907,61
At2 CFU2,6958,Ra-0,CS76582,3.3,46.0,France,2.397,66
At2 CFU2,8233,Dem-4,CS76794,-87.1923,41.1876,US,5.053,355
At2 CFU2,6932,Ler-1,CS77021,10.8719,47.984,GER,5.237,539
At2 CFU2,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,3.8160000000000003,1028
At2 CFU2,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,5.1739999999999995,384
At2 CFU2,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,4.084,1031
At2 CFU2,8423,Hov2-1,,13.74,56.1,Sweden,3.6510000000000002,1032
At2 CFU2,6924,HR-5,CS76514,-0.6383,51.4083,UK,4.042,2
At2 CFU2,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,5.669,399
At2 CFU2,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,4.147,401
At2 CFU2,8239,PHW-3,CS76976,7.0,51.0,GER,5.077,653
At2 CFU2,6967,Sq-8,CS76604,-0.6383,51.4083,UK,4.845,1047
At2 CFU2,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,5.197,420
At2 CFU2,6929,Kondara,CS76532,68.49,38.48,Tajikistan,5.481,1054
At2 CFU2,8214,Gy-0,CS78901,2.0,49.0,France,3.318,426
At2 CFU2,8334,Lu-1,CS77056,13.2,55.71,Sweden,4.295,81
At2 CFU2,6930,Kz-1,,73.1,49.5,Kazakhstan,4.817,438
At2 CFU2,6944,NFA-8,CS78913,-0.6383,51.4083,UK,4.547,1067
At2 CFU2,6906,C24,,-8.42639,40.2077,POR,4.938,963
At2 CFU2,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,4.579,408
At2 CFU2,6978,Wa-1,,21.0,52.3,Poland,5.047,1075
At2 CFU2,6928,KNO-18,,-86.621,41.2816,US,5.257999999999999,968
At2 CFU2,6009,Eden-1,CS76826,18.177,62.877,Sweden,4.406000000000001,655
At2 CFU2,6008,Duk,CS76824,16.2,49.1,Czech Republic,5.351,662
At2 CFU2,6923,HR-10,CS76940,-0.6383,51.4083,UK,5.6160000000000005,92
At2 CFU2,8254,Ang-0,,5.3,50.3,Belgium,3.1489999999999996,461
At2 CFU2,8412,Sav-0,,15.8833,49.1833,Czech Republic,4.99,779
At2 CFU2,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,4.341,786
At2 CFU2,8274,Can-0,,-13.4811,29.2144,Spain,4.015,852
At2 CFU2,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,3.7110000000000003,1000
At2 CFU2,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,5.282,101
At2 CFU2,6962,Shahdara,,68.48,38.35,Tajikistan,5.961,107
At2 CFU2,8426,Ull1-1,CS78816,13.97,56.06,Sweden,3.991,970
At2 CFU2,6898,An-1,CS76435,4.4,51.2167,Belgium,4.874,116
At2 CFU2,6968,Tamm-2,CS76610,23.5,60.0,Finland,3.514,788
At2 CFU2,6985,Zdr-6,,16.2544,49.3853,Czech Republic,2.8689999999999998,667
At2 CFU2,6972,Tsu-1,,136.31,34.43,Japan,3.911,121
At2 CFU2,7438,N13,,34.15,61.36,Russia,4.927,805
At2 CFU2,6921,Got-7,,9.9355,51.5338,GER,4.611000000000001,150
At2 CFU2,7514,RRS-7,CS76593,-86.4251,41.5609,US,5.033,809
At2 CFU2,7515,RRS-10,CS76592,-86.4251,41.5609,US,3.7689999999999997,813
At2 CFU2,7524,Rmx-A02,,-86.511,42.036,US,4.376,139
At2 CFU2,6920,Got-22,CS76884,9.9355,51.5338,GER,5.146,141
At2 CFU2,6926,Kin-0,CS76527,-85.37,44.46,US,3.3739999999999997,825
At2 CFU2,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,5.184,152
At2 CFU2,8300,Gr-1,,15.5,47.0,Austria,3.467,463
At2 CFU2,6942,Nd-1,,10.0,50.0,GER,4.203,831
At2 CFU2,6943,NFA-10,CS77126,-0.6383,51.4083,UK,3.911,834
At2 CFU2,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,2.826,838
At2 CFU2,6988,Alc-0,,-3.36,40.49,Spain,4.748,1083
At2 CFU2,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,4.47,474
At2 CFU2,8354,Per-1,CS76571,56.3167,58.0,Russia,5.461,475
At2 CFU2,8357,Pla-0,CS76573,2.25,41.5,Spain,2.2880000000000003,481
At2 CFU2,6981,Ws-2,CS78920,30.0,52.3,Russia,4.1530000000000005,711
At2 CFU2,7526,Pna-10,,-86.3253,42.0945,US,3.335,1090
At2 CFU2,6922,Gu-0,CS76498,8.0,50.3,GER,4.875,53
At2 CFU2,6046,Löv-5,CS77050,18.079,62.801,Sweden,3.613,487
At2 CFU2,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,5.593,34
At2 CFU2,6905,Bur-0,,-6.2,54.1,Ireland,4.984,363
At2 CFU2,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,3.304,1108
At2 CFU2,6916,Est-1,,25.3,58.3,Russia,5.215,508
At2 CFU2,7033,Buckhorn Pass,CS76733,-122.755,41.3599,US,5.861000000000001,516
At2 CFU2,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,4.1419999999999995,164
At2 CFU2,7081,Co,CS78895,-8.42639,40.2077,POR,5.265,522
At2 CFU2,7516,Vår2-1,CS78830,14.334,55.58,Sweden,3.653,905
At2 CFU2,7296,Petergof,CS77170,29.0,59.0,Russia,5.537000000000001,167
At2 CFU2,8343,Na-1,CS76558,1.5,47.5,France,3.79,289
At2 CFU2,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,3.9819999999999998,842
At2 CFU2,6043,Löv-1,CS77049,18.079,62.801,Sweden,4.103,579
At2 CFU2,8312,Is-0,CS78904,7.5,50.5,GER,3.616,170
At2 CFU2,7522,Mr-0,,9.65,44.15,Italy,5.532,1123
At2 CFU2,8236,HSm,CS76941,15.76,49.33,Czech Republic,3.272,830
At2 CFU2,7523,Pna-17,CS76575,-86.3253,42.0945,US,5.152,1128
At2 CFU2,8311,In-0,CS78903,11.5,47.5,Austria,4.516,175
At2 CFU2,8329,Lm-2,,0.5,48.0,France,2.909,80
At2 CFU2,8271,Bu-0,,9.5,50.5,GER,3.085,850
At2 CFU2,8326,Lis-1,CS77042,14.775,56.0328,Sweden,5.343,83
At2 CFU2,6910,Ct-1,,15.0,37.3,Italy,4.6610000000000005,859
At2 CFU2,6909,Col-0,CS76778,-92.3,38.3,US,5.7170000000000005,861
At2 CFU2,8270,Bs-1,,7.5,47.5,SUI,3.949,757
At2 CFU2,8351,Ost-0,CS77154,18.37,60.25,Sweden,4.586,184
At2 CFU2,8353,Pa-1,,13.22,38.07,Italy,4.551,186
At2 CFU2,8258,Bå4-1,CS76677,12.9,56.4,Sweden,4.9830000000000005,1133
At2 CFU2,8395,Tu-0,,7.5,45.0,Italy,4.499,869
At2 CFU2,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,3.93,1147
At2 CFU2,8389,Ta-0,,14.5,49.5,Czech Republic,5.079,874
At2 CFU2,8310,Hs-0,,9.44,52.24,GER,4.982,172
At2 CFU2,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,3.838,445
At2 CFU2,8265,Blh-1,,19.85,48.3,Czech Republic,5.4110000000000005,761
At2 CFU2,6937,Mrk-0,,9.3,49.0,GER,4.343999999999999,197
At2 CFU2,8297,Ge-0,CS76875,6.08,46.5,SUI,4.079,371
At2 CFU2,8215,Fei-0,,-8.32,40.5,POR,5.763,530
At2 CFU2,6897,Ag-0,CS76430,1.3,45.0,France,4.596,208
At2 CFU2,6969,Tamm-27,CS77341,23.5,60.0,Finland,3.617,884
At2 CFU2,6980,Ws-0.1,,30.0,52.3,Russia,3.205,216
At2 CFU2,7461,H55,CS76897,15.0,49.0,Czech Republic,4.257,895
At2 CFU2,6936,Lz-0,,3.3,46.0,France,3.775,748
At2 CFU2,6901,Bil-7,CS76710,18.484,63.324,Sweden,2.6719999999999997,590
At2 CFU2,7518,ÖMö2-1,,15.78,56.14,Sweden,4.566,228
At2 CFU2,6919,Ga-0,CS76490,8.0,50.3,GER,4.814,239
At2 CFU2,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,5.084,246
At2 CFU2,6900,Bil-5,CS76709,18.484,63.324,Sweden,3.634,597
At2 CFU2,6959,Rennes-1,CS77210,-1.41,48.5,France,4.3839999999999995,251
At2 CFU2,8306,Hov4-1,CS76936,13.74,56.1,Sweden,5.718999999999999,468
At2 CFU2,7517,Vår2-6,CS78831,14.334,55.58,Sweden,4.391,321
At2 CFU2,8222,Lis-2,CS77043,14.775,56.0328,Sweden,5.456,259
At2 CFU2,8230,Algutsrum,CS76657,16.5,56.68,Sweden,5.461,262
At2 CFU2,8231,Brö1-6,CS76726,16.0,56.3,Sweden,3.782,265
At2 CFU2,8241,Liarum,CS77038,13.821,55.9473,Sweden,3.637,71
At2 CFU2,8275,Cen-0,,0.5,49.0,France,4.912,551
At2 CFU2,8283,Dra3-1,CS76811,14.12,55.76,Sweden,4.539,552
At2 CFU2,8256,Bå1-2,CS76676,12.9,56.4,Sweden,5.402,1140
At2 CFU2,8388,Stw-0,,36.0,52.0,Russia,4.223,565
At2 CFU2,8387,St-0,CS77270,18.0,59.0,Sweden,3.807,568
At2 CFU2,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,5.1770000000000005,335
At2 CFU2,6042,Lom1-1,CS77048,13.9,56.09,Sweden,3.3539999999999996,575
At2 CFU2,7519,ÖMö2-3,,15.78,56.14,Sweden,4.513999999999999,545
At2 CFU2,6964,Spr1-2,,16.03529,56.31635,Sweden,4.703,1155
At2 CFU2,6970,Ts-1,CS76615,2.93056,41.7194,Spain,4.507,612
At2 CFU2,6983,Yo-0,,-119.35,37.45,US,4.83,601
At2 CFU2,6982,Wt-5,CS76632,9.3,52.3,GER,4.981,607
At2 CFU2,6913,Eden-2,CS76827,18.177,62.877,Sweden,4.325,934
At2 CFU2,6915,Ei-2,CS76478,6.3,50.3,GER,4.388,627
At2 CFU2,6946,Oy-0,,6.19,60.39,Norway,5.347,1183
At2 CFU2,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,4.295,1174
At2 CFU2,8245,Seattle-0,,-122.2,47.0,US,5.547999999999999,636
At2 CFU2,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,4.999,639
At2 CFU2,8243,PHW-2,CS77173,11.2547,43.7703,Italy,3.815,640
At2 CFU2,8259,Bå5-1,CS76678,12.9,56.4,Sweden,3.075,1194
At2 CFU2,8264,Bla-1,CS76451,2.8,41.6833,Spain,4.928,1201
At2 CFU2,9058,Västervik,CS78834,16.6333,57.75,Sweden,4.17,948
At2 CFU2,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,4.23,951
At2 CFU2,8430,Lisse,,4.5667,52.25,NED,4.151,952
At2 CFU2,8314,Ka-0,,14.0,47.0,Austria,4.6610000000000005,276
At2 CFU2,8235,Hod,CS76924,17.1,48.8,Czech Republic,5.465,357
At2 CFU2,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,4.275,767
At2 CFU2,8335,Lund,CS77060,13.2,55.71,Sweden,5.012,281
At2 CFU2,8337,Mir-0,CS76551,12.37,44.0,Italy,5.502999999999999,284
At2 CFU2,8296,Gd-1,,10.5,53.5,GER,4.2139999999999995,378
At2 CFU2,8424,Kas-2,CS78905,77.0,35.0,India,5.377000000000001,975
At2 CFU2,6939,Mt-0,,22.46,32.34,LIB,3.4730000000000003,294
At2 CFU2,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,4.965,306
At2 CFU2,6966,Sq-1,CS77266,-0.6383,51.4083,UK,5.447,982
At2 CFU2,6965,Spr1-6,,16.03529,56.31635,Sweden,3.617,986
At2 CFU2,6979,Wei-0,CS76628,8.26,47.25,SUI,3.522,310
At2 CFU2,6940,Mz-0,CS76557,8.3,50.3,GER,6.065,918
At2 CFU2,6945,Nok-3,CS76562,4.45,52.24,NED,2.8989999999999996,1014
At2 CFU2,8313,Jm-0,,15.0,49.0,Czech Republic,3.8,273
At2 CFU2,8213,Pro-0,,-6.0,43.25,Spain,5.517,89
At2 CFU2,8325,Lip-0,,19.3,50.0,Poland,4.284,1203
At2 CFU2,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,2.966,457
At2 CFU2,8323,Lc-0,,-4.0,57.0,UK,4.045,1205
At2 CFU2,6960,Rennes-11,CS77211,-1.41,48.5,France,3.9960000000000004,253
At2 CFU2,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,4.375,671
At2 CFU2,6927,KNO-10,CS76973,-86.621,41.2816,US,5.303,916
At2 CFU2,8290,En-1,CS76841,8.5,50.0,GER,2.858,677
At2 CFU2,6976,Uod-7,CS78823,14.45,48.3,Austria,4.607,502
At2 CFU2,6709,Bg-2,,-122.305,47.6479,US,4.388,303
At2 CFU2,6975,Uod-1,CS76621,14.45,48.3,Austria,5.5889999999999995,1113
