accession_id,log,no,sqr,sqrt,ascombe,box_cox
6933,1.105997736938744,5.244,9.133924728063649,1.7384586172447858,4.740885993145163,2.4703139253090343
8378,1.2779400250820265,5.811,12.882632032695238,1.8945285334015565,4.974334126292684,3.2817449407162687
8376,0.8498253908631925,4.561,5.472036123013606,1.529456885261122,4.443422104639621,1.5527224670400803
8374,0.8330127540315874,4.522,5.29109653063154,1.5166536730159108,4.425833254879809,1.5025234475506366
6903,1.132123903798494,5.324,9.623882866283273,1.7613172240890205,4.7745156822446395,2.5822317064279505
6016,0.41557276247487945,3.737,2.2959472993514742,1.230950187405101,4.0556133938037044,0.5510974105587488
6040,0.6185520549284319,4.078,3.4456208635126244,1.3624383890189873,4.220426518730068,0.949787590713404
6961,0.036561761920291966,3.259,1.0758634234892177,1.0184489991514807,3.8126106541318903,0.037444588935632635
8247,0.8920957246454853,4.662,5.954763272515882,1.5621262317343796,4.488652359004872,1.6838879890042298
6899,1.0300615922190273,5.023,7.846936371231935,1.673690044145765,4.6467192727772995,2.1657937443942425
6971,0.7660436595215008,4.373,4.627826498197489,1.4667100476483594,4.357981183988752,1.3131097129049718
6973,0.9640282903905457,4.843999999999999,6.876134036965524,1.6193326909170493,4.56902615444473,1.924352864978054
6914,1.043535834470981,5.061,8.061274486886258,1.6850039655361801,4.663046214654107,2.2176580600160682
7525,1.1395105567187143,5.347,9.767114831021418,1.7678343711650855,4.784140466165265,2.6145696399528346
8249,1.0798501635784132,5.166,8.668539543299518,1.715878306836663,4.70786575849397,2.362046354818199
6957,1.3043352084537052,5.907,13.580981798558788,1.9196974667568463,5.012783657809302,3.4231614505559236
6958,-1.7416081525748168,2.397,0.030708484172764203,0.4186148156392134,3.3298648621227858,-0.6892888456206608
8233,1.0407142003503078,5.053,8.015910673064296,1.6826284093265076,4.659613717895508,2.206721850301189
6932,1.1036788863817046,5.237,9.091662390969434,1.7364441724030903,4.737932038347532,2.4605630037721773
6907,0.46639610737691845,3.8160000000000003,2.5415959608433543,1.2626315233957424,4.094386400915282,0.6412782913744141
8369,1.082563650047724,5.1739999999999995,8.715711357121476,1.7182078930887998,4.711263100273641,2.3731115412861223
8422,0.6217791856308595,4.084,3.4679317238790937,1.3646385469686295,4.22326887611954,0.9570144855065692
8423,0.3571416897068347,3.6510000000000002,2.0427223007653783,1.1955075758323965,4.012978943378597,0.4545192519264136
6924,0.5989674616737903,4.042,3.3132677013137917,1.3491620969596843,4.203332011630772,0.9065738769502556
6064,1.23757343625288,5.669,11.883452337355402,1.8566740058159517,4.916909598518158,3.0746451159835138
6074,0.6550497854624082,4.147,3.70654275772705,1.3875295902692142,4.252998941923217,1.0333158556603919
8239,1.0491553295957878,5.077,8.152386114530184,1.6897450588395437,4.669903639262806,2.239558206043895
6967,0.9644095712784488,4.845,6.881379513693272,1.6196414306483558,4.569463863518345,1.9256883114654568
6917,1.0903241580981078,5.197,8.85204332185962,1.724887927916667,4.721016839622583,2.4049740205413848
6929,1.1814935373687994,5.481,10.622634712539286,1.8053360805879477,4.8398347079213355,2.8043829643411775
8214,0.09188465016459486,3.318,1.201738550426191,1.0470140227679154,3.8434359627812196,0.09759765366479134
8334,0.7291118118277718,4.295,4.298317313433355,1.4398744264249757,4.3220365569948616,1.2154956705085203
6930,0.9536783674563336,4.817,6.7352621653164055,1.6109743523323556,4.557192117960357,1.8883536927545586
6944,0.8438225558800533,4.547,5.40673344882517,1.5248732287874467,4.437116180583961,1.5346731913210514
6906,0.999247968685227,4.938,7.377950849373585,1.648101442227587,4.609989154000257,2.050547051364776
6904,0.8574907490369693,4.579,5.55657270411302,1.5353300504688405,4.451516595498662,1.5759763207244397
6978,1.0385927376309894,5.047,7.9819718126978225,1.6808445388770052,4.657037685052591,2.1985257731851457
6928,1.1106193689259636,5.257999999999999,9.218743402252079,1.742480520371075,4.746788387952426,2.489836090755307
6009,0.7812671928945487,4.406000000000001,4.7708972302130865,1.4779169001918389,4.373099587249301,1.3547309628269824
6008,1.140789640715496,5.351,9.792132737932397,1.7689653371032041,4.785812365732697,2.620200934977094
6923,1.2220793953043103,5.6160000000000005,11.520854070784907,1.8423458860574073,4.895303872079853,2.997995335600147
8254,-0.07554461176353912,3.1489999999999996,0.8597709834372332,0.9629321699230182,3.7544640096823407,-0.07195358103055374
8412,1.0182111481636584,4.99,7.663143639216344,1.663802381255855,4.632493928760188,2.1209245031407513
8420,0.7510567618095313,4.341,4.4911712429096395,1.4557604074409543,4.3432706570049255,1.2729322014150086
8274,0.5840231271549796,4.015,3.215703829664668,1.3391185025503354,4.190465367951393,0.8743311700472862
5837,0.3982648240817674,3.7110000000000003,2.217830904430097,1.2203435433813927,4.042771326701524,0.5217213290697562
6963,1.1184928096209092,5.282,9.365058843717971,1.7493536989050136,4.756889740155851,2.523365483160082
6962,1.3188819446644189,5.961,13.981903541857037,1.9337110342221904,5.034282471216727,3.5031971439998633
8426,0.570549151082073,3.991,3.130204388198782,1.3301271983809115,4.178995094517341,0.8457929314954419
6898,0.9754039490812054,4.874,7.034368338797885,1.6285694224909948,4.582139238390732,1.9644825340555847
6968,0.25637588050532006,3.514,1.6698799890642704,1.1367666268292067,3.9441095319476105,0.3042692756981336
6985,-0.4350406383063721,2.8689999999999998,0.4189174996685482,0.8045112577662618,3.6022215367742167,-0.3322722867941607
6972,0.5242777550870129,3.911,2.8535262499791574,1.299707030015862,4.140531366865852,0.7515088637407241
7438,0.9951900281472393,4.927,7.318314605368386,1.6447608834942096,4.605214435832495,2.035710980357751
6921,0.8709746389514569,4.611000000000001,5.708459959400875,1.5457161330181728,4.465870575822815,1.6174480070909887
7514,1.0336250851534858,5.033,7.9030611385093925,1.6766747937130364,4.651021393199563,2.179421907384496
7515,0.4364716410872595,3.7689999999999997,2.393946554639323,1.2438803655788817,4.071363407999831,0.5874605322293512
7524,0.7674372336482309,4.376,4.6407429283807256,1.4677323883708002,4.359357750861932,1.3168855967199726
6920,1.0730340583572633,5.146,8.55117000874461,1.710040456794123,4.699361658778775,2.334422871866688
6926,0.14170645395403952,3.3739999999999997,1.3276532471799272,1.0734236646695714,3.8724669139968126,0.15559873859015555
6956,1.0859451865688092,5.184,8.774856124398932,1.7211154417623047,4.715506335485088,2.386955677255132
8300,0.21932696851695838,3.467,1.5506185828602417,1.11590248851441,3.9202040763205175,0.25379102871213327
6942,0.6837220855019939,4.203,3.9253054544807875,1.407564692606579,4.279252271133358,1.1017718490356447
6943,0.5242777550870129,3.911,2.8535262499791574,1.299707030015862,4.140531366865852,0.7515088637407241
8240,-0.5037865167247968,2.826,0.3651040003755004,0.7773277068731391,3.5782677373276583,-0.36962897262592476
6988,0.9267313836380606,4.748,6.381880271101979,1.5894144720218994,4.526809030652829,1.7968674285120223
8365,0.8101469601614438,4.47,5.054575740788782,1.4994126729732054,4.402272140611028,1.4359881426653616
8354,1.1753382292914674,5.461,10.492665177984383,1.7997884219742757,4.8315628941368445,2.7759013682407123
8357,-2.7144954692003234,2.2880000000000003,0.0043875208485259914,0.2573681485200783,3.2637401857378294,-0.7466624548370528
6981,0.6581614364665584,4.1530000000000005,3.729681618093523,1.3896900243840902,4.255819545046524,1.0406221881093116
7526,0.1072732127712936,3.335,1.239299654797861,1.0551011154731347,3.8522720568516444,0.11511328728202408
6922,0.975780918037308,4.875,7.0396738155256315,1.6288764114789842,4.58257569495584,1.9658225449366844
6046,0.3301942597793994,3.613,1.935544185111056,1.1795076785984282,3.993995493237317,0.4123914698847491
6974,1.2152801438893248,5.593,11.365248106046762,1.8360932339815026,4.885898075072791,2.96484345397654
6905,1.0160413524482526,4.984,7.6299607788498705,1.6619983044132907,4.629902806755235,2.112783629674652
6911,0.07903145548973127,3.304,1.1712398762377563,1.0403068604371755,3.836143897196767,0.08323402110967457
6916,1.0963558661513682,5.215,8.959475902959035,1.730097790262924,4.728636167014756,2.429961498244409
7033,1.2917744190604352,5.861000000000001,13.244055869082509,1.9076787894906873,4.994396860482755,3.3552596619090966
7323,0.6524493261843233,4.1419999999999995,3.6873153740883207,1.3857266555394872,4.250647009573954,1.027232460384786
7081,1.1129221997145042,5.265,9.261299739346299,1.7444879947631204,4.749736834815167,2.4996073127730387
7516,0.3585400582420557,3.653,2.0484432542208686,1.1963437482064478,4.013975585376673,0.45674590478799115
7296,1.1985295256901125,5.537000000000001,10.99080540929303,1.8207796033217896,4.862920932937323,2.884409917635191
8343,0.4499529281506115,3.79,2.4593715659219755,1.2522932419655761,4.08166632639171,0.6114470364551495
8237,0.5654492338982543,3.9819999999999998,3.098439097649073,1.3267397498653053,4.174685616905781,0.8351209144877518
6043,0.6319302641790573,4.103,3.539057781706255,1.3715824305788744,4.232257081038438,0.9799456839121403
8312,0.3323482904557859,3.616,1.9439006152942924,1.1807787107975198,3.995497465898333,0.41570493268115527
7522,1.1970202000507195,5.532,10.957678025654298,1.8194060470034314,4.860864120709404,2.877248052528662
8236,0.049017151617882,3.272,1.1030006209499064,1.0248113796561067,3.8194240403495394,0.05061260224484103
7523,1.0750837725775724,5.152,8.586296869111083,1.7117939022769806,4.701914503688896,2.3427039839143857
8311,0.8304009208386568,4.516,5.263529670265068,1.5146743425148037,4.4231210700137975,1.49482305185501
8329,-0.37507408351314675,2.909,0.4722965687783604,0.8289984100543575,3.624362012823774,-0.2968455921428664
8271,-0.1470644222437726,3.085,0.7451804728615344,0.9291062177558886,3.7202150475476548,-0.13386092220870824
8326,1.1382298345705044,5.343,9.742128924110435,1.7667026812320892,4.782467982119692,2.6089405067663685
6910,0.8916858446235914,4.6610000000000005,5.949883795788139,1.561806122370076,4.488206768855464,1.682581207509073
6909,1.2514015747543425,5.7170000000000005,12.216691220287183,1.8695556594743719,4.936395446071962,3.1443696855391265
8270,0.5465238115701265,3.949,2.983352365633478,1.3142444079670466,4.15884599378241,0.7961305786793414
8351,0.8604559252021673,4.586,5.58962304120724,1.5376080007182107,4.4546604808896495,1.5850339045898676
8353,0.8455413316818041,4.551,5.4253513557361535,1.5261842496476803,4.4389187872724145,1.539826809511191
8258,1.015679261663692,4.9830000000000005,7.624437302122128,1.6616974345146753,4.62947081209073,2.1114273328051256
8395,0.8229634649020526,4.499,5.185814565893396,1.5090521408727575,4.415427499121687,1.4730380968916645
7520,0.5354626429316538,3.93,2.9180783078063186,1.3069959310849644,4.149698784249286,0.7737824974826106
8389,1.0498555512954244,5.079,8.163811067985673,1.6903367604926105,4.670760109446856,2.242298318129696
8310,1.015317039721903,4.982,7.618915825394381,1.6613965101301535,4.629038777111291,2.110071183285052
6931,0.48010145161793844,3.838,2.6122264488537503,1.2713136370985143,4.105118755894889,0.6666344713788469
8265,1.1597821308829743,5.4110000000000005,10.171241341597119,1.7858438800389729,4.810821135731405,2.7049284751496394
6937,0.7524713637007309,4.343999999999999,4.503895673092872,1.4567904323795693,4.34465188478893,1.2766911585643215
8297,0.6190906337845751,4.079,3.449334340240368,1.362805328677817,4.2209003778814775,0.9509915871793793
8215,1.264476486275836,5.763,12.540369149763462,1.8818178349331938,4.954997477295019,3.2114592171826324
6897,0.8646766971591996,4.596,5.637007808484692,1.5408563735379923,4.459147900664431,1.5979872682760787
6969,0.3330652708362938,3.617,1.9466900920220374,1.1812020842652848,3.9959979979974967,0.4168098959007409
6980,-0.016903702093000458,3.205,0.9667576801909713,0.9915837654341931,3.7841775856849003,-0.01671932725281805
7461,0.7106129441592803,4.257,4.1421951977790314,1.4266178058164887,4.304416336740673,1.1683352632394706
6936,0.44034201846259435,3.775,2.4125494150057953,1.2462898394324864,4.0743097574926725,0.5943039135104454
6901,-0.7979781389631851,2.6719999999999997,0.20271458430272307,0.6709980356697421,3.4911316216951773,-0.4966269760843989
7518,0.8519605576165304,4.566,5.495453506652332,1.5310905799046157,4.445672052682249,1.5591765047453987
6919,0.9525217356324629,4.814,6.719699735133169,1.6100429695733753,4.555875327530375,1.8843606946931113
6984,1.051603963435812,5.084,8.192408451624399,1.691815109245881,4.672900598129603,2.249151115386191
6900,0.34517593776472144,3.634,1.9944171963937072,1.1883763561568585,4.004497471593658,0.4356305284118133
6959,0.7711439646997287,4.3839999999999995,4.675274742202684,1.4704551553422676,4.363026472530278,1.3269623298558708
8306,1.2519736181468082,5.718999999999999,12.230676173742665,1.8700904694352765,4.937205687430897,3.147281142031764
7517,0.7743761215524481,4.391,4.705595079296904,1.4728334474313967,4.366234075264403,1.3357886524652385
8222,1.17379346402712,5.456,10.460297794345657,1.7983988333716894,4.8294927269848955,2.7687891958663142
8230,1.1753382292914674,5.461,10.492665177984383,1.7997884219742757,4.8315628941368445,2.7759013682407123
8231,0.4448386069433836,3.782,2.434343752100013,1.2490950179520584,4.077744474583958,0.6022978860421648
8241,0.3472979719419219,3.637,2.0028996265769434,1.1896379129267245,4.005995506737371,0.43895890110753605
8275,0.989629800793091,4.912,7.237382454452208,1.640194611585056,4.598695467195017,2.0155091327838046
8283,0.8403761162368266,4.539,5.369593635003208,1.5222477997595045,4.43350876845868,1.5243739350700451
8256,1.1569561511755937,5.402,10.11391605104741,1.7833222826714898,4.807078114613907,2.6921886165742808
8388,0.6937661708822285,4.223,4.004954989035692,1.4146513223662758,4.288589511715944,1.1263623053363918
8387,0.4607347833235656,3.807,2.5129806702936452,1.2590624940298447,4.089987775042855,0.6309354447599722
6918,1.0835793121979627,5.1770000000000005,8.733433787304717,1.719080674044314,4.712536472007406,2.377263307189673
6042,0.12419652640659062,3.3539999999999996,1.2819637126250212,1.0640668982130084,3.8621237680840834,0.1347847240617336
7519,0.8295287916442927,4.513999999999999,5.254356716809574,1.5140139906462728,4.422216638745777,1.4922575947808525
6964,0.9087577758192551,4.703,6.156543818353441,1.5751947066545942,4.506883623969006,1.7376038367031472
6970,0.8264703356988331,4.507,5.222314379715358,1.5117004874883955,4.4190496715922984,1.483283785211287
6983,0.9586750370783722,4.83,6.802907362777094,1.6150041374165742,4.5628938186199335,1.9056726740706107
6982,1.0149546865278345,4.981,7.613396348666634,1.6610955312301134,4.628606701805631,2.1087151811517986
6913,0.7434782349825859,4.325,4.423611615265715,1.450254585882304,4.33589667773576,1.2529114236409413
6915,0.7729921904799468,4.388,4.6925886491136675,1.4718146499721536,4.364859677011393,1.3320048948629843
6946,1.1395105567187143,5.347,9.767114831021418,1.7678343711650855,4.784140466165265,2.6145696399528346
7521,0.7291118118277718,4.295,4.298317313433355,1.4398744264249757,4.3220365569948616,1.2154956705085203
8245,1.2018420450316105,5.547999999999999,11.063861653298217,1.8237977859051842,4.867442860476125,2.9001774249563317
8242,1.02145703966901,4.999,7.713052929766048,1.6665048346382474,4.63637789659126,2.133145739313366
8243,0.46576865179482474,3.815,2.5384084841156076,1.2622354629278378,4.093897898091744,0.6401282191719048
8259,-0.15871632870682503,3.075,0.7280157055840817,0.9237090255446533,3.714835124201342,-0.1434126483280278
8264,0.9955596130356881,4.928,7.323726082096133,1.6450648509626156,4.605648705665685,2.0370589674677175
9058,0.6669255611188738,4.17,3.795632722465191,1.3957930949365858,4.263801121065568,1.0613604128241412
9057,0.6972579018922467,4.23,4.033021326129911,1.4171232705282393,4.291852746774987,1.1349864355281258
8430,0.657125294912041,4.151,3.7219606646380297,1.3889702530553534,4.254879551761718,1.0381859862264962
8314,0.8916858446235914,4.6610000000000005,5.949883795788139,1.561806122370076,4.488206768855464,1.682581207509073
8235,1.1765723256640912,5.465,10.518595084895361,1.8008993208596233,4.833218389437829,2.7815934781424634
6908,0.7194182364469707,4.275,4.21578777887845,1.4329125457866063,4.312771730569565,1.1906417754689516
8335,1.0261270272637095,5.012,7.7854301272267366,1.670400659683973,4.641982335166733,2.150819614913726
8337,1.1882209011031744,5.502999999999999,10.76652520054968,1.8114188813945415,4.848917404947211,2.8357733268797154
8296,0.6892588125822913,4.2139999999999995,3.969013698485983,1.4114667420356217,4.2843902716722715,1.1152874316680024
8424,1.1490640442875584,5.377000000000001,9.95552913285378,1.776299063748178,4.796665508454806,2.656856914209579
6939,0.22413375200177654,3.4730000000000003,1.5655974432267141,1.1185876648133812,3.923263947276553,0.26020372128933966
6243,1.0091391071492195,4.965,7.525356721022709,1.6562724304511782,4.621688003316537,2.0870392222074163
6966,1.171006858794774,5.447,10.402162503795948,1.795894864370588,4.825764188188229,2.755995598385064
6965,0.3330652708362938,3.617,1.9466900920220374,1.1812020842652848,3.9959979979974967,0.4168098959007409
6979,0.26254760448480036,3.522,1.6906198028862327,1.1402799497810407,3.948164130326904,0.31291686993642853
6940,1.3463153351269805,6.065,14.770481121542549,1.960417905415234,5.075431016179809,3.658316076281461
6945,-0.3897319796002644,2.8989999999999996,0.45865180150090706,0.8229449336818669,3.6188395930187345,-0.30576179672304576
8313,0.4563092654347771,3.8,2.490836333199428,1.256279572337564,4.08656334834051,0.6229031736232346
8213,1.1924785064222454,5.517,10.858595874738121,1.8152791421356258,4.854688455503608,2.855781938500125
8325,0.7237919773001391,4.284,4.252827069428156,1.43604956873802,4.316943363075314,1.2018170829966066
6951,-0.29539391391098985,2.966,0.5538907422598434,0.8626925082975121,3.655680511204446,-0.24528985103445464
8323,0.6006142407818469,4.045,3.324198131497028,1.350273440408517,4.2047592083257275,0.9101653039698149
6960,0.5733712400656191,3.9960000000000004,3.1479217718375097,1.3320053918331762,4.181387329583329,0.8517288762565384
8285,0.7669729246891022,4.375,4.636435451652979,1.4673916872712114,4.358898943540674,1.3156267933920271
6927,1.1253315823709504,5.303,9.494029855000623,1.7553456536741283,4.76571085988229,2.5527685046586517
8290,-0.45218199989344027,2.858,0.40479925566335023,0.7976455126637727,3.5961090083588956,-0.3419016810737707
6976,0.8692990622698875,4.607,5.689362052489891,1.5444216923731202,4.464078852350169,1.6122548828098033
6709,0.7729921904799468,4.388,4.6925886491136675,1.4718146499721536,4.364859677011393,1.3320048948629843
6975,1.2140929318141225,5.5889999999999995,11.338294199135778,1.835003641378581,4.884260435316691,2.959084819578083
