accession_id,log,no,sqr,sqrt,ascombe,box_cox
6920,-1.3370106446027783,0.035013999999999997,0.0689743012642503,0.512473989065034,1.2806467116265907,-1.3125
6009,-0.318910524914122,0.499325,0.5284426206164158,0.852608110135148,1.870106948813356,-0.3125
6981,0.5273319946486508,1.46679,2.871010301621175,1.3016933546224427,2.714251277977041,0.5
6927,-1.3572114411477767,0.029761900000000004,0.06624317208496815,0.5073238506794537,1.2724180130758918,-1.375
6961,-0.9033261625930094,0.17760399999999998,0.16420291568879974,0.6365686054685925,1.4867467840893418,-0.875
6971,-1.6910515771284704,-0.043289999999999995,0.033975922932809946,0.42933156123004584,1.1518854109676013,-1.6875
6914,-1.4800970840482721,0.0,0.05180885656896918,0.47709075600794093,1.224744871391589,-1.5
7418,-0.8690384413687794,0.19173900000000002,0.17585827170806656,0.6475759333608906,1.5056413915670623,-0.875
7524,-1.277849046265742,0.0510204,0.0776380146269388,0.5278598199031904,1.3054047648143468,-1.25
6921,-0.9770375453807082,0.148809,0.14169547155632445,0.6135345055237142,1.4474930051644463,-1.0
6922,-1.4248040749053061,0.01294,0.057866991624406935,0.49046466689072377,1.2456965922727734,-1.4375
6936,0.03178408123594393,0.804679,1.0656321194453788,1.01601899070255,2.172260573688157,0.0
6958,0.25236489038319326,1.05945,1.6565378315931987,1.1344891314896888,2.395370535011233,0.25
7514,-0.818831523186922,0.213331,0.1944338947636625,0.6640380933863874,1.5340547578232009,-0.8125
6951,0.41096700452547463,1.2806600000000001,2.2748952537857328,1.2281187196147727,2.5734490474847176,0.375
6976,-0.2944024846288861,0.517361,0.5549901188557137,0.8631202636181291,1.8892972238374777,-0.3125
6907,-1.4167680451290594,0.014880899999999999,0.05880454740441471,0.49243932567193355,1.2488088724860982,-1.4375
6903,0.7897181967523731,1.9751599999999998,4.852220297557101,1.4841750535122966,3.0660463140663743,0.75
6046,-0.2949986541851791,0.516917,0.5543287767802659,0.8628630189480997,1.8888271493177982,-0.3125
6905,0.10142561460038983,0.879132,1.2248902267937347,1.0520207172238714,2.2397607015036227,0.125
6917,0.9588004876795185,2.38095,6.804614434557727,1.6151054422136744,3.3202108366789,1.0
6918,0.9588004876795185,2.38095,6.804614434557727,1.6151054422136744,3.3202108366789,1.0
6929,0.4357457141673756,1.3185,2.390473415996688,1.243428964383663,2.602690915187587,0.375
7526,-1.0872582223200191,0.109524,0.1136631027868057,0.580637227077483,1.3921551637658784,-1.0625
8214,-0.8485979964387171,0.200399,0.1831964887976563,0.6542282395832731,1.517101183177971,-0.875
8215,-0.6501229609394247,0.29436599999999996,0.2724647797437783,0.7224829336864841,1.6362958167764163,-0.625
6932,-0.794100556455552,0.224372,0.20429278103329995,0.6723002227191573,1.5483823817132512,-0.8125
6978,0.6965691137965444,1.7792400000000002,4.027469356979871,1.4166353057397054,2.935465891472766,0.75
6945,0.4701321144088063,1.37259,2.560657928565361,1.264992327829789,2.6439288946565864,0.5
8412,0.9131680973088951,2.26459,6.211088700176681,1.578672096880232,3.249363014499919,0.875
6962,-1.4800970840482721,0.0,0.05180885656896918,0.47709075600794093,1.224744871391589,-1.5
7275,0.029544811336127096,0.80237,1.0608703145122143,1.0148820569249555,2.1701336364380883,0.0
6899,-0.11418311001944288,0.664479,0.7958327565584875,0.9445075910061437,2.0390968589059226,-0.125
6967,-1.4167680451290594,0.014880899999999999,0.05880454740441471,0.49243932567193355,1.2488088724860982,-1.4375
7515,-1.4800970840482721,0.0,0.05180885656896918,0.47709075600794093,1.224744871391589,-1.5
7523,-1.4800970840482721,0.0,0.05180885656896918,0.47709075600794093,1.224744871391589,-1.5
6926,-0.8142406132357377,0.21536,0.19622737286472464,0.6655641137172501,1.5366977581814845,-0.8125
6956,-0.8732178577613562,0.18999000000000002,0.1743944283551067,0.6462241015841398,1.5033163339763191,-0.875
6928,-0.4105390747303911,0.43567700000000004,0.4399570592434681,0.8144277681097499,1.800752065110575,-0.4375
7000,0.4235509615899711,1.29976,2.3328761913034186,1.2358703772921449,2.588250374287619,0.375
6943,-2.052533321220019,-0.0992064,0.016488919939887433,0.3583422797664666,1.0503210937613316,-2.0625
6970,-1.5065961234999485,-0.00595238,0.04913457843175579,0.4708112248749265,1.2149857941556355,-1.5
6043,0.27899867272452145,1.09419,1.7471700163494512,1.1496980427347994,2.424202961800022,0.25
6911,-0.2740519336475043,0.5326770000000001,0.5780448216003046,0.871947584128902,1.9054416810807935,-0.25
6916,0.9197748909239141,2.28111,6.2937040832527105,1.583895700312438,3.259515301390684,0.875
7519,-1.3572114411477767,0.029761900000000004,0.06624317208496815,0.5073238506794537,1.2724180130758918,-1.375
8254,-1.0540924021176326,0.120893,0.1214582369331343,0.5903461607127031,1.4083934109473817,-1.0625
8329,0.23370802183666584,1.03566,1.5958652149463004,1.1239553325058023,2.375424172647908,0.25
6979,-0.6201558797821284,0.310245,0.2892940137031104,0.7333897936760702,1.655590529086223,-0.625
6933,-3.0150254055131023,-0.178571,0.0024053717561070796,0.22146013065161096,0.8864062274149477,-3.0
8270,-1.2261196128773229,0.0658134,0.08610057186034581,0.5416908615328753,1.3278755965827522,-1.25
7520,0.35497541318190357,1.1985299999999999,2.033891242359681,1.1942133768586871,2.508808482128518,0.375
6937,-0.03257940251239427,0.74033,0.9369186641709968,0.9838422584277566,2.1121837041318163,-0.0625
8297,0.006043291938965066,0.778446,1.0121599218033384,1.003026215743252,2.147972066857481,0.0
6898,0.19805348311276763,0.9914120000000001,1.48602826388472,1.1040958244048515,2.3378725371585167,0.25
6968,-0.8361389775274342,0.205765,0.1878187353278293,0.6583164812369721,1.5241587843791078,-0.8125
7516,-0.5507702437983789,0.34889000000000003,0.33235869468810986,0.7592796516885124,1.7016345083477826,-0.5625
6919,-1.4800970840482714,1.02e-16,0.05180885656896923,0.47709075600794104,1.2247448713915892,-1.5
6984,-0.036700717963036734,0.736349,0.9292277297486508,0.981816983693106,2.1084107759163064,-0.0625
6960,-1.4800970840482714,1.4299999999999998e-16,0.05180885656896924,0.47709075600794104,1.2247448713915894,-1.5
7517,-1.4800970840482721,0.0,0.05180885656896918,0.47709075600794093,1.224744871391589,-1.5
8274,-0.9240946295567742,0.169275,0.15752214000843795,0.6299925312797197,1.4754999152829527,-0.9375
6975,-0.03951806431079739,0.733637,0.9240065407593749,0.9804348981284932,2.1058366508350073,-0.0625
6944,-0.6731296950371952,0.282494,0.2602117932674448,0.7142195667077658,1.6217200744888127,-0.6875
8388,0.9147838328592082,2.26862,6.231192118127794,1.5799479704940376,3.2518425546142296,0.875
8387,-0.467634295186631,0.398867,0.3924804349068171,0.7915065315385772,1.759394213927055,-0.4375
5837,0.5338733268497426,1.47791,2.9088175363309485,1.3059577288213537,2.7224327356245186,0.5
6964,0.7096530016460868,1.80567,4.134250288339162,1.425933234575949,2.953418358445007,0.75
6901,0.39015218781542477,1.24959,2.1821363535561766,1.215403467770365,2.5491881060447463,0.375
6969,-0.5754768810923074,0.334821,0.3163349171726527,0.7499577251207088,1.6850175073274463,-0.5625
6983,-1.4800970840482721,0.0,0.05180885656896918,0.47709075600794093,1.224744871391589,-1.5
6974,-1.7656942022716986,-0.056547599999999996,0.02926425702070197,0.41360366230030965,1.1286317379907407,-1.75
6915,-0.0935970995494921,0.683034,0.8292826747986535,0.9542796180723073,2.0572155939521752,-0.0625
6913,0.6516976920545479,1.69118,3.6817765141627263,1.3852059736617615,2.8748426043872386,0.625
8354,0.7266040016005935,1.84043,4.2768125601189935,1.4380700919872538,2.976864121857093,0.75
8314,-1.4800970840482721,0.0,0.05180885656896918,0.47709075600794093,1.224744871391589,-1.5
7521,0.012798340202115207,0.785265,1.0259270885215064,1.0064196885336796,2.1543119551262766,0.0
6946,0.7072894996057216,1.80087,4.114753786680268,1.4242491318123487,2.9501660970189456,0.75
8264,-0.7062555420208368,0.265873,0.24353098793534192,0.7024874301140402,1.6010908781202897,-0.6875
8265,-0.9510230005646167,0.15872999999999998,0.149262914501553,0.6215670434218891,1.4611365439273634,-0.9375
6909,-0.9424201782035767,0.16206800000000002,0.15185329990084293,0.6242464172650322,1.4656984683078575,-0.9375
6906,-1.345021564668099,0.0329185,0.06787801177503894,0.5104254004927935,1.2773699542419181,-1.375
6980,-1.4800970840482714,1.4299999999999998e-16,0.05180885656896924,0.47709075600794104,1.2247448713915894,-1.5
6939,0.14395538928498167,0.927217,1.333638309697894,1.0746313737594992,2.2822944595297074,0.125
6908,-2.105411135624475,-0.10582000000000001,0.014834165613913278,0.34899224843573334,1.0376511938026187,-2.125
6966,-1.78324508290006,-0.05952380000000001,0.02825484968663128,0.40998998703410866,1.123345360964294,-1.8125
6965,0.9033576953188259,2.2402599999999997,6.090409925093155,1.5709473541364232,3.234353103790617,0.875
7438,-0.3812229538346712,0.45541000000000004,0.46652395586842127,0.8264536220915416,1.8225366937321181,-0.375
6940,-0.7745446950554308,0.233298,0.21244133695648681,0.6789061713287254,1.5598692252878124,-0.75
6985,0.04096207059864265,0.8141970000000001,1.0853734715744958,1.020692210937376,2.1810061898123996,0.0
6959,-0.8903486819406121,0.182897,0.1685205861119104,0.6407125638445282,1.4938500594102475,-0.875
8213,-1.1195278332542806,0.0988183,0.10655908419335569,0.5713439327307402,1.3766892169258826,-1.125
8296,0.29505898808003167,1.1155899999999999,1.804201255578691,1.1589674669585115,2.441794422141225,0.25
