phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
FT10,6945,Nok-3,CS76562,4.45,52.24,NED,55.0,1189
FT10,8378,Sap-0,,14.24,49.49,Czech Republic,56.0,678
FT10,8376,Sanna-2,CS77234,18.0,62.69,Sweden,84.0,683
FT10,8374,Rsch-4,,34.0,56.3,Russia,59.0,686
FT10,6016,Eds-1,CS76834,18.4,62.9,Sweden,75.0,702
FT10,6961,Se-0,CS76597,-3.53333,38.3333,Spain,46.0,13
FT10,6899,Bay-0,,11.0,49.0,GER,54.0,30
FT10,6971,Ts-5,CS77388,2.93056,41.7194,Spain,51.0,723
FT10,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,56.0,162
FT10,7306,Pog-0,CS76576,-123.206,49.2655,Canada,60.0,165
FT10,7346,Sten-0,CS77277,11.8558,52.6058,GER,64.0,736
FT10,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,46.0,368
FT10,8233,Dem-4,CS76794,-87.1923,41.1876,US,59.0,353
FT10,7524,Rmx-A02,,-86.511,42.036,US,51.0,45
FT10,8249,Vimmerby,CS78845,15.8,57.7,Sweden,81.0,740
FT10,8247,San-2,CS77233,13.74,56.07,Sweden,87.0,744
FT10,7525,Rmx-A180,CS77218,-86.511,42.036,US,46.0,47
FT10,6936,Lz-0,,3.3,46.0,France,67.0,751
FT10,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,84.0,58
FT10,8275,Cen-0,,0.5,49.0,France,68.0,557
FT10,6916,Est-1,,25.3,58.3,Russia,63.0,511
FT10,7517,Vår2-6,CS78831,14.334,55.58,Sweden,107.0,322
FT10,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,58.0,1016
FT10,6928,KNO-18,,-86.621,41.2816,US,55.0,993
FT10,6932,Ler-1,CS77021,10.8719,47.984,GER,51.0,540
FT10,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,76.0,383
FT10,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,51.0,387
FT10,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,106.0,1033
FT10,8423,Hov2-1,,13.74,56.1,Sweden,70.0,1037
FT10,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,96.0,397
FT10,8236,HSm,CS76941,15.76,49.33,Czech Republic,91.0,361
FT10,6978,Wa-1,,21.0,52.3,Poland,49.0,405
FT10,6977,Van-0,,-123.0,49.3,Canada,49.0,1073
FT10,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,66.0,412
FT10,8283,Dra3-1,CS76811,14.12,55.76,Sweden,71.0,550
FT10,8241,Liarum,CS77038,13.821,55.9473,Sweden,73.0,919
FT10,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,120.0,920
FT10,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,53.0,129
FT10,8222,Lis-2,CS77043,14.775,56.0328,Sweden,90.0,525
FT10,7000,Aa-0,CS76428,9.57073,50.9167,GER,65.0,416
FT10,7014,Ba-1,CS76441,-4.79821,56.5459,UK,92.0,417
FT10,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,121.0,418
FT10,6930,Kz-1,,73.1,49.5,Kazakhstan,49.0,1052
FT10,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,61.0,558
FT10,8214,Gy-0,CS78901,2.0,49.0,France,51.0,432
FT10,7519,ÖMö2-3,,15.78,56.14,Sweden,76.0,450
FT10,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,46.0,68
FT10,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,68.0,1132
FT10,8258,Bå4-1,CS76677,12.9,56.4,Sweden,73.0,456
FT10,6009,Eden-1,CS76826,18.177,62.877,Sweden,98.0,654
FT10,6008,Duk,CS76824,16.2,49.1,Czech Republic,60.0,771
FT10,6923,HR-10,CS76940,-0.6383,51.4083,UK,44.0,95
FT10,6922,Gu-0,CS76498,8.0,50.3,GER,48.0,97
FT10,6944,NFA-8,CS78913,-0.6383,51.4083,UK,49.0,1061
FT10,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,56.0,781
FT10,6962,Shahdara,,68.48,38.35,Tajikistan,52.0,106
FT10,6968,Tamm-2,CS76610,23.5,60.0,Finland,71.0,787
FT10,6967,Sq-8,CS76604,-0.6383,51.4083,UK,44.0,791
FT10,6972,Tsu-1,,136.31,34.43,Japan,63.0,128
FT10,7418,Zu-1,CS78881,8.55,47.3667,SUI,63.0,801
FT10,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,43.0,802
FT10,7438,N13,,34.15,61.36,Russia,75.0,803
FT10,7514,RRS-7,CS76593,-86.4251,41.5609,US,58.0,812
FT10,6921,Got-7,,9.9355,51.5338,GER,64.0,149
FT10,6926,Kin-0,CS76527,-85.37,44.46,US,49.0,826
FT10,6946,Oy-0,,6.19,60.39,Norway,62.0,459
FT10,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,69.0,160
FT10,8270,Bs-1,,7.5,47.5,SUI,49.0,853
FT10,6942,Nd-1,,10.0,50.0,GER,46.0,828
FT10,8300,Gr-1,,15.5,47.0,Austria,61.0,465
FT10,8239,PHW-3,CS76976,7.0,51.0,GER,52.0,837
FT10,6988,Alc-0,,-3.36,40.49,Spain,48.0,1082
FT10,7163,Ha-0,CS76500,9.73569,52.3721,GER,57.0,946
FT10,8354,Per-1,CS76571,56.3167,58.0,Russia,70.0,477
FT10,6981,Ws-2,CS78920,30.0,52.3,Russia,44.0,709
FT10,6943,NFA-10,CS77126,-0.6383,51.4083,UK,49.0,1064
FT10,8306,Hov4-1,CS76936,13.74,56.1,Sweden,96.0,467
FT10,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,108.0,279
FT10,7526,Pna-10,,-86.3253,42.0945,US,53.0,1092
FT10,6046,Löv-5,CS77050,18.079,62.801,Sweden,93.0,488
FT10,6043,Löv-1,CS77049,18.079,62.801,Sweden,90.0,489
FT10,6929,Kondara,CS76532,68.49,38.48,Tajikistan,71.0,1002
FT10,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,60.0,1102
FT10,6905,Bur-0,,-6.2,54.1,Ireland,65.0,498
FT10,6976,Uod-7,CS78823,14.45,48.3,Austria,56.0,1105
FT10,6910,Ct-1,,15.0,37.3,Italy,49.0,1109
FT10,6914,Edi-0,,-3.16028,55.9494,UK,73.0,726
FT10,7064,Cnt-1,CS76467,1.1,51.3,UK,79.0,519
FT10,7062,Ca-0,CS76459,8.26607,50.2981,GER,46.0,520
FT10,7296,Petergof,CS77170,29.0,59.0,Russia,70.0,730
FT10,8312,Is-0,CS78904,7.5,50.5,GER,66.0,169
FT10,7522,Mr-0,,9.65,44.15,Italy,83.0,1125
FT10,8311,In-0,CS78903,11.5,47.5,Austria,49.0,174
FT10,8274,Can-0,,-13.4811,29.2144,Spain,74.0,851
FT10,8256,Bå1-2,CS76676,12.9,56.4,Sweden,61.0,1139
FT10,8271,Bu-0,,9.5,50.5,GER,49.0,855
FT10,8310,Hs-0,,9.44,52.24,GER,49.0,471
FT10,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,49.0,774
FT10,6970,Ts-1,CS76615,2.93056,41.7194,Spain,48.0,619
FT10,8265,Blh-1,,19.85,48.3,Czech Republic,44.0,762
FT10,6909,Col-0,CS76778,-92.3,38.3,US,51.0,864
FT10,8334,Lu-1,CS77056,13.2,55.71,Sweden,64.0,88
FT10,8351,Ost-0,CS77154,18.37,60.25,Sweden,78.0,181
FT10,8395,Tu-0,,7.5,45.0,Italy,69.0,868
FT10,8389,Ta-0,,14.5,49.5,Czech Republic,63.0,873
FT10,6937,Mrk-0,,9.3,49.0,GER,65.0,199
FT10,6898,An-1,CS76435,4.4,51.2167,Belgium,41.0,203
FT10,8297,Ge-0,CS76875,6.08,46.5,SUI,73.0,372
FT10,8266,Boo2-1,,13.51,55.86,Sweden,99.0,766
FT10,6969,Tamm-27,CS77341,23.5,60.0,Finland,70.0,883
FT10,6980,Ws-0.1,,30.0,52.3,Russia,51.0,220
FT10,7523,Pna-17,CS76575,-86.3253,42.0945,US,57.0,1129
FT10,7477,WAR,CS78853,-71.2825,41.7302,US,59.0,892
FT10,7461,H55,CS76897,15.0,49.0,Czech Republic,61.0,896
FT10,8215,Fei-0,,-8.32,40.5,POR,51.0,532
FT10,7515,RRS-10,CS76592,-86.4251,41.5609,US,49.0,900
FT10,7518,ÖMö2-1,,15.78,56.14,Sweden,103.0,225
FT10,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,53.0,233
FT10,6983,Yo-0,,-119.35,37.45,US,71.0,244
FT10,6960,Rennes-11,CS77211,-1.41,48.5,France,47.0,256
FT10,8230,Algutsrum,CS76657,16.5,56.68,Sweden,97.0,264
FT10,8231,Brö1-6,CS76726,16.0,56.3,Sweden,91.0,267
FT10,8353,Pa-1,,13.22,38.07,Italy,41.0,188
FT10,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,93.0,922
FT10,6919,Ga-0,CS76490,8.0,50.3,GER,71.0,330
FT10,8388,Stw-0,,36.0,52.0,Russia,60.0,561
FT10,8387,St-0,CS77270,18.0,59.0,Sweden,52.0,569
FT10,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,97.0,841
FT10,8296,Gd-1,,10.5,53.5,GER,45.0,376
FT10,6040,Kni-1,CS76970,13.4,55.66,Sweden,71.0,578
FT10,6042,Lom1-1,CS77048,13.9,56.09,Sweden,56.0,582
FT10,6964,Spr1-2,,16.03529,56.31635,Sweden,93.0,1152
FT10,6901,Bil-7,CS76710,18.484,63.324,Sweden,86.0,688
FT10,6982,Wt-5,CS76632,9.3,52.3,GER,49.0,605
FT10,7033,Buckhorn Pass,CS76733,-122.755,41.3599,US,76.0,518
FT10,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,103.0,1167
FT10,6897,Ag-0,CS76430,1.3,45.0,France,62.0,205
FT10,6913,Eden-2,CS76827,18.177,62.877,Sweden,99.0,1171
FT10,7231,Li-7,CS77035,8.0666,50.3833,GER,46.0,938
FT10,7255,Mh-0,CS76550,20.5,50.95,Poland,46.0,939
FT10,7275,No-0,,13.2995,51.0581,GER,46.0,623
FT10,7094,Da-0,CS76791,8.65081,49.8724,GER,58.5,625
FT10,7282,Or-0,CS76568,8.01161,50.3827,GER,51.0,631
FT10,6975,Uod-1,CS76621,14.45,48.3,Austria,51.0,1168
FT10,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,60.0,1179
FT10,8313,Jm-0,,15.0,49.0,Czech Republic,49.0,271
FT10,8245,Seattle-0,,-122.2,47.0,US,46.0,637
FT10,6933,LL-0,CS77047,2.49,41.59,Spain,56.0,643
FT10,6915,Ei-2,CS76478,6.3,50.3,GER,53.0,621
FT10,8259,Bå5-1,CS76678,12.9,56.4,Sweden,73.0,1195
FT10,8264,Bla-1,CS76451,2.8,41.6833,Spain,46.0,1197
FT10,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,57.0,943
FT10,7123,Ep-0,,8.38912,50.1721,GER,59.5,944
FT10,7147,Gie-0,CS76493,8.67825,50.584,GER,71.0,945
FT10,9058,Västervik,CS78834,16.6333,57.75,Sweden,101.0,947
FT10,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,76.0,956
FT10,8243,PHW-2,CS77173,11.2547,43.7703,Italy,66.0,642
FT10,8323,Lc-0,,-4.0,57.0,UK,51.0,1206
FT10,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,58.0,959
FT10,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,60.0,664
FT10,6906,C24,,-8.42639,40.2077,POR,43.0,960
FT10,8325,Lip-0,,19.3,50.0,Poland,49.0,1210
FT10,8335,Lund,CS77060,13.2,55.71,Sweden,104.0,282
FT10,7081,Co,CS78895,-8.42639,40.2077,POR,46.0,524
FT10,8337,Mir-0,CS76551,12.37,44.0,Italy,70.0,286
FT10,8343,Na-1,CS76558,1.5,47.5,France,62.0,288
FT10,8326,Lis-1,CS77042,14.775,56.0328,Sweden,67.0,1211
FT10,8424,Kas-2,CS78905,77.0,35.0,India,46.0,973
FT10,8426,Ull1-1,CS78816,13.97,56.06,Sweden,49.0,977
FT10,6939,Mt-0,,22.46,32.34,LIB,49.0,296
FT10,6959,Rennes-1,CS77210,-1.41,48.5,France,51.0,348
FT10,6940,Mz-0,CS76557,8.3,50.3,GER,49.0,298
FT10,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,91.0,304
FT10,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,56.0,305
FT10,6709,Bg-2,,-122.305,47.6479,US,52.0,308
FT10,6966,Sq-1,CS77266,-0.6383,51.4083,UK,53.0,980
FT10,7460,Da(1)-12,CS76470,,,Czech Republic,49.0,893
FT10,6965,Spr1-6,,16.03529,56.31635,Sweden,102.0,985
FT10,6979,Wei-0,CS76628,8.26,47.25,SUI,44.0,314
FT10,8314,Ka-0,,14.0,47.0,Austria,64.0,275
FT10,6920,Got-22,CS76884,9.9355,51.5338,GER,71.0,234
FT10,7516,Vår2-1,CS78830,14.334,55.58,Sweden,100.0,326
FT10,8254,Ang-0,,5.3,50.3,Belgium,52.0,737
FT10,6927,KNO-10,CS76973,-86.621,41.2816,US,51.0,818
FT10,6985,Zdr-6,,16.2544,49.3853,Czech Republic,56.0,338
FT10,8213,Pro-0,,-6.0,43.25,Spain,44.0,992
FT10,6958,Ra-0,CS76582,3.3,46.0,France,49.0,347
FT10,6924,HR-5,CS76514,-0.6383,51.4083,UK,49.0,6
FT10,8235,Hod,CS76924,17.1,48.8,Czech Republic,60.0,359
FT10,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,70.0,670
FT10,8290,En-1,CS76841,8.5,50.0,GER,50.0,676
FT10,8329,Lm-2,,0.5,48.0,France,46.0,79
FT10,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,57.0,697
FT10,6900,Bil-5,CS76709,18.484,63.324,Sweden,90.0,917
