accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
159,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
265,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
403,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
763,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
765,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
766,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
768,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
772,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
1552,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
4958,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
5151,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
5165,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
5349,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
5353,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
5486,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
5577,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
5741,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
5768,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
5772,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
5779,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
5784,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
5800,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
5811,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
5856,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6008,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6025,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6040,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6042,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6073,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6074,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6085,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6090,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6092,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6094,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6097,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6098,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6099,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6105,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6106,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6107,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6108,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6109,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6111,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6112,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6114,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6115,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6122,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6125,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6126,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6128,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6131,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6132,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6133,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6134,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6136,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6137,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6138,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6140,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6142,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6145,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6148,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6149,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6150,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6151,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6169,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6172,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6173,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6174,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6177,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6180,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6184,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6188,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6189,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6191,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6192,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6193,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6194,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6195,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6198,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6201,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6202,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6203,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6209,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6210,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6216,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6217,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6218,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6235,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6243,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6244,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6680,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6897,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6898,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6915,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6929,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
6932,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6938,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6940,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6945,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6958,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6961,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
6963,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
6979,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6986,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6987,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6989,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6990,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6992,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
6997,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7000,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7002,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7003,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7008,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7013,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7014,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7025,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7026,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7028,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7031,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7036,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7062,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7063,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
7071,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7072,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7077,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7081,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7092,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7102,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7106,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7117,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7125,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7126,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7127,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7130,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7133,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7143,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7147,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7162,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7163,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7164,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7165,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7169,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7181,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7186,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7203,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7208,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7209,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7217,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7218,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7244,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7250,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7255,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7268,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7273,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7276,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7280,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7282,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7287,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7288,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7296,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7298,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7305,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7307,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7316,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7323,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7333,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7337,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7343,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7346,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7347,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7353,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7354,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7372,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7378,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7384,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7394,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7404,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7411,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7415,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7419,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
7430,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8214,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8227,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8230,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8231,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8234,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8235,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8236,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8237,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8240,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8241,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8242,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8243,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8244,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8247,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8249,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8264,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
8311,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8312,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8337,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8343,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8351,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8354,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8357,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8365,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8376,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8387,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
8420,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9057,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9058,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9115,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9121,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9125,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9298,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9314,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9332,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9336,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9339,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9343,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9363,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9371,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9380,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9394,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9399,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9402,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9408,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9409,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9416,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9421,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9427,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9470,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9481,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9503,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
