accession_id,log,no,sqr,sqrt,ascombe,box_cox
6945,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8378,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8376,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8374,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6016,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6961,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6899,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6971,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
7323,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6911,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8233,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
7524,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8249,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8247,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
7525,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6936,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6957,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8275,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6916,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
7517,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
100000,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6928,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6932,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8369,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8365,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8422,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8423,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6064,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8236,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6978,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6977,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6904,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8283,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8241,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8242,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6973,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8222,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6917,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6930,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8284,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8214,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
7519,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6931,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6951,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8258,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6009,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6008,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6923,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6922,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6944,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8412,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8420,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6962,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6968,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6967,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6972,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
7438,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
7514,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6921,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6926,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6946,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6956,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8270,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6942,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8300,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8239,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6988,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8357,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8354,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6981,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6943,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8306,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6918,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
7526,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6046,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6043,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6929,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6963,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6905,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6976,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6910,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6914,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
7296,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8312,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
7522,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8311,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8274,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8256,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8271,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8310,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6908,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6970,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8265,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6909,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8334,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8351,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8395,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8389,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6937,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6898,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8297,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8266,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6969,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6980,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
7523,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8215,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
7515,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
7518,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6984,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6983,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6960,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8230,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8231,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8353,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8240,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6919,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8388,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8387,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8237,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8296,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6040,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6042,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6964,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6901,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6982,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
7033,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6974,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6897,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6913,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6975,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
7521,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8313,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8245,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6933,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6915,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8259,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8264,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
5837,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
9058,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
9057,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8243,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8323,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6907,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
7520,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6906,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8325,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8335,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
7081,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8337,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8343,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8326,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8424,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8426,0.09405292976393291,6.0,1.2069612769380242,1.0481497478719628,5.049752469181039,0.09814834492760385
6939,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6959,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6940,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6074,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6243,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6709,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6966,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6965,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6979,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8314,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6920,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
7516,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8254,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6927,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6985,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8213,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6958,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6924,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
8235,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8285,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8290,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
8329,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
6903,0.7412789823250013,7.0,4.404197064866142,1.4486607242429328,5.431390245600108,1.0540864288109237
6900,-2.3165025534734083,5.0,0.009725489009906359,0.31403486106491246,4.636809247747852,-0.9729716867595868
