accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.5390938178384115,210.0,64743.43831594768,15.951404932901337,29.008619408720573,67.56688243735606
265,5.607445271866697,228.0,74227.54181194969,16.50597829070998,30.224162519414826,70.9482885135728
403,5.523248596346021,206.0,62723.85976128057,15.825527458299426,28.731515797117282,66.80583709191932
763,5.391112200672937,175.0,48157.125962610444,14.813754396957886,26.485845276298054,60.77755461922658
765,5.444352285355288,187.0,53567.86162661178,15.21339276208266,27.37699764400764,63.13959720165856
766,5.077965660238918,116.0,25743.342281270532,12.66678014861666,21.575449010391416,48.53283850491962
768,5.3055279046904875,157.0,40581.02246660844,14.193213847941173,25.089838580588754,57.16028277698734
772,5.285471811207928,153.0,38985.44391194132,14.051594903547038,24.76893215300167,56.343485335067626
1552,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
4958,5.386544884016998,174.0,47719.23132394367,14.779963441544403,26.410225292488512,60.57899165042673
5151,5.46572543188622,192.0,55907.334819945674,15.376843607626016,27.739863013360395,64.11287721729975
5165,5.490784446915228,198.0,58780.70265194634,15.570719936258216,28.16913204200655,65.27270281091683
5349,5.48665130989051,197.0,58296.808013279566,15.538575202810234,28.098042636454235,65.08000185184054
5353,5.300551465755836,156.0,40179.12782794166,14.157941917291124,25.0099980007996,56.956543148609086
5486,5.391112200672937,175.0,48157.125962610444,14.813754396957886,26.485845276298054,60.77755461922658
5577,5.400184725231091,177.0,49038.915239944,14.881106119283912,26.636441203734407,61.173868359724544
5741,5.310479701261284,158.0,40984.91710527521,14.228398340410248,25.16942589730644,57.36371921598837
5768,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
5772,5.391112200672937,175.0,48157.125962610444,14.813754396957886,26.485845276298054,60.77755461922658
5779,5.435673457762742,185.0,52646.07234927823,15.147518586665907,27.230497608380205,62.74852312458097
5784,5.3819566112297395,173.0,47283.33668527689,14.74609505372148,26.334388164527386,60.38015580094799
5800,5.339686344245982,164.0,43450.28493727589,14.437704780656414,25.64176280991617,58.57807830122195
5811,5.36339005436844,169.0,45559.75813060978,14.609836389685858,26.02883016964074,59.58205068337492
5856,5.409175678589617,179.0,49928.704517277554,14.948154378831825,26.78619047195775,61.56910974538014
6008,5.566232807505995,217.0,68354.70078661513,16.169332680521762,29.487285395573462,68.89013862024247
6025,5.418086514503163,181.0,50826.49379461112,15.014903240893332,26.93510720231126,61.96329123755207
6040,5.444352285355288,187.0,53567.86162661178,15.21339276208266,27.37699764400764,63.13959720165856
6042,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
6073,5.469945785537382,193.0,56381.229458612455,15.40932572611109,27.81186797034676,64.30678917269461
6074,5.482501019120828,196.0,57814.913374612785,15.506363833387539,28.026772914483036,64.88706131086329
6085,5.448663615841184,188.0,54031.756265278564,15.24622311700144,27.44995446262161,63.33475383788428
6090,5.461487191334409,191.0,55435.44018127889,15.344292728353077,27.667670664513846,63.91871907299959
6092,5.461487191334409,191.0,55435.44018127889,15.344292728353077,27.667670664513846,63.91871907299959
6094,5.461487191334409,191.0,55435.44018127889,15.344292728353077,27.667670664513846,63.91871907299959
6097,5.461487191334409,191.0,55435.44018127889,15.344292728353077,27.667670664513846,63.91871907299959
6098,5.461487191334409,191.0,55435.44018127889,15.344292728353077,27.667670664513846,63.91871907299959
6099,5.461487191334409,191.0,55435.44018127889,15.344292728353077,27.667670664513846,63.91871907299959
6105,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
6106,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
6107,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
6108,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
6109,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
6111,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
6112,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
6114,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
6115,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
6122,5.448663615841184,188.0,54031.756265278564,15.24622311700144,27.44995446262161,63.33475383788428
6125,5.448663615841184,188.0,54031.756265278564,15.24622311700144,27.44995446262161,63.33475383788428
6126,5.448663615841184,188.0,54031.756265278564,15.24622311700144,27.44995446262161,63.33475383788428
6128,5.448663615841184,188.0,54031.756265278564,15.24622311700144,27.44995446262161,63.33475383788428
6131,5.448663615841184,188.0,54031.756265278564,15.24622311700144,27.44995446262161,63.33475383788428
6132,5.448663615841184,188.0,54031.756265278564,15.24622311700144,27.44995446262161,63.33475383788428
6133,5.448663615841184,188.0,54031.756265278564,15.24622311700144,27.44995446262161,63.33475383788428
6134,5.448663615841184,188.0,54031.756265278564,15.24622311700144,27.44995446262161,63.33475383788428
6136,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
6137,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
6138,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
6140,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
6142,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
6145,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
6148,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
6149,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
6150,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
6151,5.461487191334409,191.0,55435.44018127889,15.344292728353077,27.667670664513846,63.91871907299959
6169,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
6172,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
6173,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
6174,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
6177,5.413641021888137,180.0,50376.599155944336,14.981565984014791,26.860752037126584,61.76633220932345
6180,5.413641021888137,180.0,50376.599155944336,14.981565984014791,26.860752037126584,61.76633220932345
6184,5.444352285355288,187.0,53567.86162661178,15.21339276208266,27.37699764400764,63.13959720165856
6188,5.431305633790245,184.0,52188.177710611446,15.114473835810134,27.15695122800054,62.55260281165724
6189,5.431305633790245,184.0,52188.177710611446,15.114473835810134,27.15695122800054,62.55260281165724
6191,5.431305633790245,184.0,52188.177710611446,15.114473835810134,27.15695122800054,62.55260281165724
6192,5.431305633790245,184.0,52188.177710611446,15.114473835810134,27.15695122800054,62.55260281165724
6193,5.431305633790245,184.0,52188.177710611446,15.114473835810134,27.15695122800054,62.55260281165724
6194,5.431305633790245,184.0,52188.177710611446,15.114473835810134,27.15695122800054,62.55260281165724
6195,5.431305633790245,184.0,52188.177710611446,15.114473835810134,27.15695122800054,62.55260281165724
6198,5.431305633790245,184.0,52188.177710611446,15.114473835810134,27.15695122800054,62.55260281165724
6201,5.422512332146283,182.0,51278.38843327789,15.048166643594465,27.00925767213901,62.159988348118695
6202,5.422512332146283,182.0,51278.38843327789,15.048166643594465,27.00925767213901,62.159988348118695
6203,5.422512332146283,182.0,51278.38843327789,15.048166643594465,27.00925767213901,62.159988348118695
6209,5.4269186482063505,183.0,51732.28307194467,15.081356680795965,27.08320512790168,62.35642504366744
6210,5.4269186482063505,183.0,51732.28307194467,15.081356680795965,27.08320512790168,62.35642504366744
6216,5.444352285355288,187.0,53567.86162661178,15.21339276208266,27.37699764400764,63.13959720165856
6217,5.444352285355288,187.0,53567.86162661178,15.21339276208266,27.37699764400764,63.13959720165856
6218,5.444352285355288,187.0,53567.86162661178,15.21339276208266,27.37699764400764,63.13959720165856
6235,5.422512332146283,182.0,51278.38843327789,15.048166643594465,27.00925767213901,62.159988348118695
6243,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
6244,5.435673457762742,185.0,52646.07234927823,15.147518586665907,27.230497608380205,62.74852312458097
6680,5.5390938178384115,210.0,64743.43831594768,15.951404932901337,29.008619408720573,67.56688243735606
6897,5.647026283443494,239.0,80342.38283728425,16.835893778869867,30.943496893531602,72.98165187171037
6898,5.53515598815455,209.0,64235.543677280904,15.920028873509906,28.939592256975562,67.37695967443511
6915,5.431305633790245,184.0,52188.177710611446,15.114473835810134,27.15695122800054,62.55260281165724
6929,5.878987992767728,313.0,127768.58609862583,18.906277246813797,35.40480193420096,86.10011100379218
6932,5.498999822850348,200.0,59754.4919292799,15.634811138398478,28.310775333784132,65.65739110663841
6938,5.5738534213649205,219.0,69404.49006394869,16.231060326835987,29.62262648719725,69.26625111662409
6940,5.5111977081744925,203.0,61230.17584528023,15.730458331955528,28.521921393903323,66.23265839162656
6945,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
6958,5.6147593275347845,230.0,75321.33108928324,16.566451621677743,30.35621847332108,71.3197966007319
6961,5.82731876362821,295.0,115224.48260262383,18.424096160555315,34.37295448459442,82.99089994552338
6963,5.92545112372567,330.0,140210.79495596106,19.350641315816617,36.35244145858707,88.9937115859185
6979,5.490784446915228,198.0,58780.70265194634,15.570719936258216,28.16913204200655,65.27270281091683
6986,5.325189647463274,161.0,42208.60102127555,14.333433619806145,25.406692031825003,57.97222874200743
6987,5.57764206069899,220.0,69932.38470261547,16.261836284177413,29.690065678607045,69.45398597726421
6989,5.3492353573516045,166.0,44288.07421460944,14.506802519280019,25.79728667902886,58.98052484061448
6990,5.404690306531606,178.0,49482.80987861078,14.914667925682727,26.711420778386163,61.37162231203302
6992,5.519247747940982,205.0,62223.96512261379,15.79390133353343,28.661821295933027,66.61500756749837
6997,5.5111977081744925,203.0,61230.17584528023,15.730458331955528,28.521921393903323,66.23265839162656
7000,5.507148255970661,202.0,60736.28120661346,15.698640684256363,28.45171348091359,66.0411363243309
7002,5.55081511406035,213.0,66279.12223194801,16.045164983052967,29.214722315983085,68.13531251340973
7003,5.5312025906444235,208.0,63729.64903861412,15.88859085423843,28.8704000665041,67.18681197035617
7008,5.507148255970661,202.0,60736.28120661346,15.698640684256363,28.45171348091359,66.0411363243309
7013,5.588922609869967,223.0,71528.0686186158,16.353816659525968,29.891470355270247,70.01591759338508
7014,5.33004526766746,162.0,42620.49565994233,14.368274751458127,25.485289874749316,58.174471660299496
7025,5.769717892595818,276.0,102686.48446795504,17.90104240912772,33.2490601370926,79.65476485277443
7026,5.386544884016998,174.0,47719.23132394367,14.779963441544403,26.410225292488512,60.57899165042673
7028,5.57764206069899,220.0,69932.38470261547,16.261836284177413,29.690065678607045,69.45398597726421
7031,5.603768084942186,227.0,73683.64717328291,16.475658388464755,30.157917700000443,70.76222780918846
7036,5.527233501727538,207.0,63225.75439994735,15.85709050656485,28.801041647829337,66.99643816607006
7062,5.54301620182231,211.0,65253.33295461446,15.982719397317501,29.077482697097423,67.75658140769738
7063,5.65405749134634,241.0,81480.1721146178,16.89518627696626,31.072495876578696,73.34879025485388
7071,5.581416400404152,221.0,70462.27934128224,16.292554107118658,29.75735203273302,69.64150798387175
7072,5.57764206069899,220.0,69932.38470261547,16.261836284177413,29.690065678607045,69.45398597726421
7077,5.671422215039398,246.0,84359.6453079517,17.04251505304863,31.392674304684526,74.26327869570349
7081,5.708595272321283,257.0,90870.48633328626,17.36223831576416,32.08582241426889,76.25871611914654
7092,5.5738534213649205,219.0,69404.49006394869,16.231060326835987,29.62262648719725,69.26625111662409
7102,5.490784446915228,198.0,58780.70265194634,15.570719936258216,28.16913204200655,65.27270281091683
7106,5.5738534213649205,219.0,69404.49006394869,16.231060326835987,29.62262648719725,69.26625111662409
7117,5.515230828428395,204.0,61726.07048394701,15.762211752586916,28.591956910991595,66.42394840151117
7125,5.585176548018094,222.0,70994.17397994902,16.3232141238602,29.824486584013478,69.82881817829279
7126,5.469945785537382,193.0,56381.229458612455,15.40932572611109,27.81186797034676,64.30678917269461
7127,5.478333431626304,195.0,57335.01873594601,15.474085411855173,27.955321496988727,64.69387989184814
7130,5.65405749134634,241.0,81480.1721146178,16.89518627696626,31.072495876578696,73.34879025485388
7133,5.611108986612125,229.0,74773.43645061647,16.536242600221765,30.29026246172192,71.13414445310524
7143,5.5390938178384115,210.0,64743.43831594768,15.951404932901337,29.008619408720573,67.56688243735606
7147,5.57005037363734,218.0,68878.5954252819,16.20022590377644,29.5550334122633,69.07830235100434
7162,5.515230828428395,204.0,61726.07048394701,15.762211752586916,28.591956910991595,66.42394840151117
7163,5.546923260801074,212.0,65765.22759328123,16.013972628095413,29.146183283579344,67.9460577237019
7164,5.48665130989051,197.0,58296.808013279566,15.538575202810234,28.098042636454235,65.08000185184054
7165,5.474148402631928,194.0,56857.12409727923,15.441739517728859,27.883686987197372,64.50045628620032
7169,5.461487191334409,191.0,55435.44018127889,15.344292728353077,27.667670664513846,63.91871907299959
7181,5.54301620182231,211.0,65253.33295461446,15.982719397317501,29.077482697097423,67.75658140769738
7186,5.55469187949845,214.0,66795.0168706148,16.076296816536733,29.283100928692644,68.32434689478904
7203,5.55081511406035,213.0,66279.12223194801,16.045164983052967,29.214722315983085,68.13531251340973
7208,5.358694048610605,168.0,45133.863491943,14.575572693153058,25.95187854472196,59.38182559112911
7209,5.603768084942186,227.0,73683.64717328291,16.475658388464755,30.157917700000443,70.76222780918846
7217,5.581416400404152,221.0,70462.27934128224,16.292554107118658,29.75735203273302,69.64150798387175
7218,5.448663615841184,188.0,54031.756265278564,15.24622311700144,27.44995446262161,63.33475383788428
7244,5.596372895669372,225.0,72601.85789594936,16.414850572983877,30.024989592004857,70.3894881727361
7250,5.527233501727538,207.0,63225.75439994735,15.85709050656485,28.801041647829337,66.99643816607006
7255,5.5111977081744925,203.0,61230.17584528023,15.730458331955528,28.521921393903323,66.23265839162656
7268,5.54301620182231,211.0,65253.33295461446,15.982719397317501,29.077482697097423,67.75658140769738
7273,5.5312025906444235,208.0,63729.64903861412,15.88859085423843,28.8704000665041,67.18681197035617
7276,5.57005037363734,218.0,68878.5954252819,16.20022590377644,29.5550334122633,69.07830235100434
7280,5.5111977081744925,203.0,61230.17584528023,15.730458331955528,28.521921393903323,66.23265839162656
7282,5.57005037363734,218.0,68878.5954252819,16.20022590377644,29.5550334122633,69.07830235100434
7287,5.5111977081744925,203.0,61230.17584528023,15.730458331955528,28.521921393903323,66.23265839162656
7288,5.310479701261284,158.0,40984.91710527521,14.228398340410248,25.16942589730644,57.36371921598837
7296,5.519247747940982,205.0,62223.96512261379,15.79390133353343,28.661821295933027,66.61500756749837
7298,4.7744682991405085,74.0,14029.767457265852,10.883350556395264,17.24818831066034,38.97033650833643
7305,5.5390938178384115,210.0,64743.43831594768,15.951404932901337,29.008619408720573,67.56688243735606
7307,5.474148402631928,194.0,56857.12409727923,15.441739517728859,27.883686987197372,64.50045628620032
7316,5.498999822850348,200.0,59754.4919292799,15.634811138398478,28.310775333784132,65.65739110663841
7323,5.691869527553508,252.0,87881.01313995237,17.217645580432567,31.77262973063451,75.35445557921534
7333,5.490784446915228,198.0,58780.70265194634,15.570719936258216,28.16913204200655,65.27270281091683
7337,5.494900571409282,199.0,59266.59729061312,15.602798445579854,28.240042492885877,65.46516547194061
7343,5.592654691098434,224.0,72063.96325728258,16.38436203620358,29.958304357890484,70.2028072531289
7346,5.5585536736477845,215.0,67312.91150928158,16.107368479468924,29.351320242878344,68.51316197586459
7347,5.611108986612125,229.0,74773.43645061647,16.536242600221765,30.29026246172192,71.13414445310524
7353,5.448663615841184,188.0,54031.756265278564,15.24622311700144,27.44995446262161,63.33475383788428
7354,5.461487191334409,191.0,55435.44018127889,15.344292728353077,27.667670664513846,63.91871907299959
7372,5.36339005436844,169.0,45559.75813060978,14.609836389685858,26.02883016964074,59.58205068337492
7378,5.603768084942186,227.0,73683.64717328291,16.475658388464755,30.157917700000443,70.76222780918846
7384,5.5030823390078325,201.0,60244.386567946676,15.666758418172826,28.38133189263675,65.84938097477838
7394,5.603768084942186,227.0,73683.64717328291,16.475658388464755,30.157917700000443,70.76222780918846
7404,5.5585536736477845,215.0,67312.91150928158,16.107368479468924,29.351320242878344,68.51316197586459
7411,5.482501019120828,196.0,57814.913374612785,15.506363833387539,28.026772914483036,64.88706131086329
7415,5.585176548018094,222.0,70994.17397994902,16.3232141238602,29.824486584013478,69.82881817829279
7419,5.5111977081744925,203.0,61230.17584528023,15.730458331955528,28.521921393903323,66.23265839162656
7430,5.55081511406035,213.0,66279.12223194801,16.045164983052967,29.214722315983085,68.13531251340973
8214,5.566232807505995,217.0,68354.70078661513,16.169332680521762,29.487285395573462,68.89013862024247
8227,5.435673457762742,185.0,52646.07234927823,15.147518586665907,27.230497608380205,62.74852312458097
8230,5.474148402631928,194.0,56857.12409727923,15.441739517728859,27.883686987197372,64.50045628620032
8231,5.478333431626304,195.0,57335.01873594601,15.474085411855173,27.955321496988727,64.69387989184814
8234,5.461487191334409,191.0,55435.44018127889,15.344292728353077,27.667670664513846,63.91871907299959
8235,5.63638589746113,236.0,78650.69892128391,16.746561418195352,30.748983723043597,72.4294833268083
8236,5.5111977081744925,203.0,61230.17584528023,15.730458331955528,28.521921393903323,66.23265839162656
8237,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
8240,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
8241,5.422512332146283,182.0,51278.38843327789,15.048166643594465,27.00925767213901,62.159988348118695
8242,5.474148402631928,194.0,56857.12409727923,15.441739517728859,27.883686987197372,64.50045628620032
8243,5.763457058924789,274.0,101408.69519062148,17.845092303862963,33.12853754695489,79.30018790449454
8244,5.592654691098434,224.0,72063.96325728258,16.38436203620358,29.958304357890484,70.2028072531289
8247,5.444352285355288,187.0,53567.86162661178,15.21339276208266,27.37699764400764,63.13959720165856
8249,5.490784446915228,198.0,58780.70265194634,15.570719936258216,28.16913204200655,65.27270281091683
8264,5.681698131959686,249.0,86111.32922395202,17.13030412261817,31.583223394707513,74.80970381071756
8311,5.275290876787471,151.0,38199.65463460777,13.980247470391541,24.606909598728564,55.93322748946079
8312,5.5390938178384115,210.0,64743.43831594768,15.951404932901337,29.008619408720573,67.56688243735606
8337,5.685100105370157,250.0,86699.2238626188,17.159467338276823,31.64648479689332,74.99147256483798
8343,5.60007732639325,226.0,73141.75253461613,16.445282585999824,30.091527046662154,70.57596135875751
8351,5.482501019120828,196.0,57814.913374612785,15.506363833387539,28.026772914483036,64.88706131086329
8354,5.54301620182231,211.0,65253.33295461446,15.982719397317501,29.077482697097423,67.75658140769738
8357,5.678284545607972,248.0,85525.43458528526,17.101091173764004,31.51983502494897,74.62774913351048
8365,5.581416400404152,221.0,70462.27934128224,16.292554107118658,29.75735203273302,69.64150798387175
8376,5.4269186482063505,183.0,51732.28307194467,15.081356680795965,27.08320512790168,62.35642504366744
8387,5.5111977081744925,203.0,61230.17584528023,15.730458331955528,28.521921393903323,66.23265839162656
8420,5.60007732639325,226.0,73141.75253461613,16.445282585999824,30.091527046662154,70.57596135875751
9057,5.461487191334409,191.0,55435.44018127889,15.344292728353077,27.667670664513846,63.91871907299959
9058,5.494900571409282,199.0,59266.59729061312,15.602798445579854,28.240042492885877,65.46516547194061
9115,5.757156780126465,272.0,100138.90591328793,17.788966224415322,33.007574888198015,78.94494224803141
9121,5.494900571409282,199.0,59266.59729061312,15.602798445579854,28.240042492885877,65.46516547194061
9125,5.490784446915228,198.0,58780.70265194634,15.570719936258216,28.16913204200655,65.27270281091683
9298,5.404690306531606,178.0,49482.80987861078,14.914667925682727,26.711420778386163,61.37162231203302
9314,5.325189647463274,161.0,42208.60102127555,14.333433619806145,25.406692031825003,57.97222874200743
9332,5.444352285355288,187.0,53567.86162661178,15.21339276208266,27.37699764400764,63.13959720165856
9336,5.444352285355288,187.0,53567.86162661178,15.21339276208266,27.37699764400764,63.13959720165856
9339,5.46572543188622,192.0,55907.334819945674,15.376843607626016,27.739863013360395,64.11287721729975
9343,5.431305633790245,184.0,52188.177710611446,15.114473835810134,27.15695122800054,62.55260281165724
9363,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
9371,5.444352285355288,187.0,53567.86162661178,15.21339276208266,27.37699764400764,63.13959720165856
9380,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
9394,5.478333431626304,195.0,57335.01873594601,15.474085411855173,27.955321496988727,64.69387989184814
9399,5.444352285355288,187.0,53567.86162661178,15.21339276208266,27.37699764400764,63.13959720165856
9402,5.482501019120828,196.0,57814.913374612785,15.506363833387539,28.026772914483036,64.88706131086329
9408,5.448663615841184,188.0,54031.756265278564,15.24622311700144,27.44995446262161,63.33475383788428
9409,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
9416,5.422512332146283,182.0,51278.38843327789,15.048166643594465,27.00925767213901,62.159988348118695
9421,5.452956438521243,189.0,54497.65090394534,15.278982928630723,27.52271788904577,63.52965876359817
9427,5.440022286785514,186.0,53105.966987945,15.180491406189363,27.303845882952093,62.94418744018067
9470,5.469945785537382,193.0,56381.229458612455,15.40932572611109,27.81186797034676,64.30678917269461
9481,5.448663615841184,188.0,54031.756265278564,15.24622311700144,27.44995446262161,63.33475383788428
9503,5.36339005436844,169.0,45559.75813060978,14.609836389685858,26.02883016964074,59.58205068337492
9506,5.650548067117759,240.0,80910.27747595102,16.865566083988675,31.008063467427306,73.16531786658994
9507,5.79437645773839,284.0,107877.64157728927,18.123115607791863,33.726843908080106,81.06649282781622
9508,5.757156780126465,272.0,100138.90591328793,17.788966224415322,33.007574888198015,78.94494224803141
9509,5.734787865466928,265.0,95757.64344262048,17.591114783702285,32.58066911528982,77.69623624262393
9510,5.738014222996328,266.0,96377.53808128726,17.61951529791297,32.64199748789893,77.87513762981966
9511,5.741230204610261,267.0,96999.43271995404,17.647870107562245,32.703210851535665,78.05386621926303
9512,5.766592375507083,275.0,102046.58982928826,17.873089249857987,33.18885355055218,79.47755962653642
9513,5.821409407265105,293.0,113870.69332529027,18.36973922878028,34.25638626592128,82.64241588497475
9514,5.806481409448198,288.0,110521.22013195638,18.233137945328803,33.96321539548339,81.76848190635678
9515,5.812479376383212,290.0,111855.00940928994,18.287900900141302,34.08078637590395,82.11852545701198
9517,5.618396391917799,231.0,75871.22572795002,16.596605656982668,30.422031490352513,71.50524592124965
9518,5.629228882887125,234.0,77532.90964395036,16.68674082418101,30.618621784789728,72.06038644791619
9519,5.65405749134634,241.0,81480.1721146178,16.89518627696626,31.072495876578696,73.34879025485388
9520,5.647026283443494,239.0,80342.38283728425,16.835893778869867,30.943496893531602,72.98165187171037
9521,5.678284545607972,248.0,85525.43458528526,17.101091173764004,31.51983502494897,74.62774913351048
9522,5.701938506703092,255.0,89668.6970559527,17.304546204202786,31.960913628993776,75.89755598276945
9523,5.75081655601563,270.0,98877.11663595437,17.732662499844434,32.8861673048107,78.58902238384813
9524,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
9525,5.39565875175446,176.0,48597.020601277225,14.84746844864097,26.56124997058685,60.97584632279207
9526,5.681698131959686,249.0,86111.32922395202,17.13030412261817,31.583223394707513,74.80970381071756
9527,5.5738534213649205,219.0,69404.49006394869,16.231060326835987,29.62262648719725,69.26625111662409
9528,5.57764206069899,220.0,69932.38470261547,16.261836284177413,29.690065678607045,69.45398597726421
9529,5.6147593275347845,230.0,75321.33108928324,16.566451621677743,30.35621847332108,71.3197966007319
9530,5.82731876362821,295.0,115224.48260262383,18.424096160555315,34.37295448459442,82.99089994552338
9531,5.691869527553508,252.0,87881.01313995237,17.217645580432567,31.77262973063451,75.35445557921534
9532,5.647026283443494,239.0,80342.38283728425,16.835893778869867,30.943496893531602,72.98165187171037
9533,5.667973309239734,245.0,83779.75066928491,17.013151363971023,31.32890039564108,74.08076126164042
9534,5.803468880959383,287.0,109857.3254932896,18.205694695160332,33.904277016329374,81.59322331597735
9535,5.65405749134634,241.0,81480.1721146178,16.89518627696626,31.072495876578696,73.34879025485388
9536,5.607445271866697,228.0,74227.54181194969,16.50597829070998,30.224162519414826,70.9482885135728
9537,5.769717892595818,276.0,102686.48446795504,17.90104240912772,33.2490601370926,79.65476485277443
9539,5.661039606346181,243.0,82625.96139195136,16.95427141853607,31.20096152364539,73.71515772956
9540,5.461487191334409,191.0,55435.44018127889,15.344292728353077,27.667670664513846,63.91871907299959
9541,5.836117833706688,298.0,117270.16651862416,18.50533218651827,34.5470693402494,83.51247356480323
9542,5.515230828428395,204.0,61726.07048394701,15.762211752586916,28.591956910991595,66.42394840151117
9543,5.667973309239734,245.0,83779.75066928491,17.013151363971023,31.32890039564108,74.08076126164042
9544,5.803468880959383,287.0,109857.3254932896,18.205694695160332,33.904277016329374,81.59322331597735
9545,5.803468880959383,287.0,109857.3254932896,18.205694695160332,33.904277016329374,81.59322331597735
9546,5.56240061169588,216.0,67832.80614794834,16.13838031939355,29.4193813667113,68.70175885484407
9547,5.639945287378584,237.0,79212.59355995069,16.776391725677758,30.813957876261206,72.61373550114894
9548,5.596372895669372,225.0,72601.85789594936,16.414850572983877,30.024989592004857,70.3894881727361
9549,5.581416400404152,221.0,70462.27934128224,16.292554107118658,29.75735203273302,69.64150798387175
9551,5.667973309239734,245.0,83779.75066928491,17.013151363971023,31.32890039564108,74.08076126164042
9553,5.708595272321283,257.0,90870.48633328626,17.36223831576416,32.08582241426889,76.25871611914654
9554,5.785200603184317,281.0,105915.95766128894,18.04015851741301,33.54847239443251,80.53831700853381
9555,5.753991692867854,271.0,99507.01127462115,17.760836673236682,32.94692701907114,78.76706693875184
9556,5.779036254724592,279.0,104618.16838395537,17.984641206690476,33.42902930089356,80.1853882838838
9557,5.413641021888137,180.0,50376.599155944336,14.981565984014791,26.860752037126584,61.76633220932345
9558,5.705272428568023,256.0,90268.59169461948,17.33341626262374,32.02342892321183,76.07822620674821
9559,5.881781701775699,314.0,128484.48073729262,18.932705018918693,35.46124645299429,86.27144925140631
9560,5.809484889859883,289.0,111187.11477062316,18.26053995185764,34.022051672408,81.94358241469035
9561,5.639945287378584,237.0,79212.59355995069,16.776391725677758,30.813957876261206,72.61373550114894
9562,5.596372895669372,225.0,72601.85789594936,16.414850572983877,30.024989592004857,70.3894881727361
9564,5.53515598815455,209.0,64235.543677280904,15.920028873509906,28.939592256975562,67.37695967443511
9565,5.490784446915228,198.0,58780.70265194634,15.570719936258216,28.16913204200655,65.27270281091683
9567,5.422512332146283,182.0,51278.38843327789,15.048166643594465,27.00925767213901,62.159988348118695
9569,5.5390938178384115,210.0,64743.43831594768,15.951404932901337,29.008619408720573,67.56688243735606
9571,5.5585536736477845,215.0,67312.91150928158,16.107368479468924,29.351320242878344,68.51316197586459
9573,5.639945287378584,237.0,79212.59355995069,16.776391725677758,30.813957876261206,72.61373550114894
9574,5.757156780126465,272.0,100138.90591328793,17.788966224415322,33.007574888198015,78.94494224803141
9576,5.592654691098434,224.0,72063.96325728258,16.38436203620358,29.958304357890484,70.2028072531289
9577,5.3539758862944575,167.0,44709.968853276216,14.541228260824086,25.874698065871222,59.18131755714318
9578,5.515230828428395,204.0,61726.07048394701,15.762211752586916,28.591956910991595,66.42394840151117
9579,5.82731876362821,295.0,115224.48260262383,18.424096160555315,34.37295448459442,82.99089994552338
