accession_id,sqr
6920,15753.328269742246
6009,49929.79677411103
6981,40205.167783298435
6927,24184.06407516472
6961,15753.328269742246
6971,15628.066006318537
6973,16002.739159936229
6914,20739.532016419438
7418,17558.739345519003
7525,16838.24500884376
7524,25126.137655706967
6921,15628.066006318537
6910,18295.87990650455
6922,16323.19595514893
6936,15628.066006318537
6958,15628.066006318537
7514,16195.683691725224
6951,24810.113128859553
6976,15690.634638030391
6907,15628.066006318537
6903,24855.402803057525
6046,50630.51869106012
6905,50630.51869106012
6923,15628.066006318537
6904,15816.1469014541
6924,15753.328269742246
6917,50630.51869106012
6918,50630.51869106012
6930,15628.066006318537
6929,17361.294062538593
7526,19715.603719768744
8214,20956.112911555
8215,16493.166436902713
6931,15690.634638030391
6932,50630.51869106012
6978,18635.59806506382
6945,15816.1469014541
8412,33128.46403662124
6962,20956.112911555
7275,48295.45242511119
6899,42750.633576094784
6967,17015.658900251266
7515,21907.6301238091
7523,17098.76953569118
6926,15690.634638030391
6956,17033.450903979327
6928,28228.120660757417
6942,28879.89706119535
7000,15816.1469014541
6943,17825.52448452157
6970,15753.328269742246
6043,49918.714280885215
6963,15628.066006318537
6911,15628.066006318537
6916,24325.38174668539
7519,15628.066006318537
8254,16644.1641137082
8329,49846.038269077144
6979,15753.328269742246
6933,15628.066006318537
8270,16323.19595514893
7520,28116.23477484917
6937,24496.088602012136
8297,32134.959087790845
6898,48735.976951958604
6968,50630.51869106012
7516,16648.943070935813
6919,15628.06600631854
6984,19286.50544168037
6960,16838.24500884376
7517,27160.11563510406
8274,18567.404433351967
6975,15628.066006318537
6944,16132.11506001337
8388,32584.677246350115
8387,31926.171970170744
5837,19603.433909029776
6964,49511.70737394158
6901,50069.55053250085
6969,41745.135499426004
6982,15690.634638030391
6983,33595.83388062983
6897,15690.634638030391
6974,15628.066006318537
6915,28649.713819316687
6913,50630.51869106012
8354,36772.76567338355
8314,16186.112438782591
7521,50405.756427636414
6946,26818.0789216559
8264,16352.435933314138
8265,15628.066006318531
6909,45801.24889573854
6906,22005.1304341419
8424,15628.06600631854
6980,15628.066006318537
6939,30454.530085265622
6908,16005.352796589661
6966,15690.634638030391
6965,18089.39820100463
6988,15628.066006318535
7438,22804.70370435135
6940,20381.06385786017
7522,15628.066006318537
6985,39307.92509789175
6959,22955.965967775057
8213,15690.634638030391
6977,15690.634638030391
8296,15628.066006318537
7518,15628.066006318537
