accession_id,log
6920,4.832403470321459
6009,5.409186616635145
6981,5.300875409084189
6927,5.0467245929707945
6961,4.832403470321459
6971,4.828411839879749
6973,4.840257592032657
6914,4.969898458614505
7418,4.886653536677266
7525,4.865704033369319
7524,5.065831962082704
6921,4.828411839879749
6910,4.907215585880124
6922,4.850171219965449
6936,4.828411839879749
6958,4.828411839879749
7514,4.846250023468482
6951,5.05950331824219
6976,4.83040964673848
6907,4.828411839879749
6903,5.060415212257619
6046,5.416154904824494
6905,5.416154904824494
6923,4.828411839879749
6904,4.834393326480989
6924,4.832403470321459
6917,5.416154904824494
6918,5.416154904824494
6930,4.828411839879749
6929,4.880999264104563
7526,4.944582834099949
8214,4.9750928342717575
8215,4.8553507093817165
6931,4.83040964673848
6932,5.416154904824494
6978,4.916414452521396
6945,4.834393326480989
8412,5.204074066255712
6962,4.9750928342717575
7275,5.392546341259406
6899,5.331569647374264
6967,4.870944655427355
7515,4.997295131302334
7523,4.8733808914623
6926,4.83040964673848
6956,4.8714671949430635
6928,5.1240369733088285
6942,5.135450514318684
7000,4.834393326480989
6943,4.8941933344730995
6970,4.832403470321459
6043,5.409075623560193
6963,4.828411839879749
6911,4.828411839879749
6916,5.049637800262764
7519,4.828411839879749
8254,4.859907465143314
8329,5.408347149597133
6979,4.832403470321459
6933,4.828411839879749
8270,4.850171219965449
7520,5.122051219241598
6937,5.053134367445057
8297,5.18884989233454
6898,5.397086391389315
6968,5.416154904824494
7516,4.860051007085312
6919,4.828411839879749
6984,4.933580465212891
6960,4.865704033369319
7517,5.104752419607633
8274,4.914581436272494
6975,4.828411839879749
6944,4.8442836441881445
8388,5.195798716870607
8387,5.185590695167045
5837,4.9417300146566365
6964,5.404982216598483
6901,5.410584164250606
6969,5.319669104253397
6982,4.83040964673848
6983,5.211078673307887
6897,4.83040964673848
6974,4.828411839879749
6915,5.131449366619216
6913,5.416154904824494
8354,5.256256393475889
8314,4.845954448350203
7521,5.413930331185749
6946,5.098415762848307
8264,4.851066075987509
8265,4.828411839879749
6909,5.366033319098203
6906,4.999515453352551
8424,4.828411839879749
6980,4.828411839879749
6939,5.1619950166728925
6908,4.8403392475297355
6966,4.83040964673848
6965,4.901540655446588
6988,4.828411839879749
7438,5.017361048243729
6940,4.9611807532434575
7522,4.828411839879749
6985,5.289590716981166
6959,5.020666568364558
8213,4.83040964673848
6977,4.83040964673848
8296,4.828411839879749
7518,4.828411839879749
