accession_id,sqr
6920,0.00014782903059941204
6009,3.98288327470489e-06
6981,8.226033352341331e-06
6927,1.0739032000157358e-05
6961,5.352542434031438e-06
6971,1.7508753380942706e-05
6973,2.969134196607954e-05
6914,2.198077791604703e-05
7418,9.358436845709115e-06
7525,2.8763353761407988e-06
7524,4.947493723272064e-06
6921,4.02261680395269e-06
6910,9.32646542443278e-06
6922,2.0143725880576435e-05
6936,3.599619151319607e-06
6958,2.201918346572239e-06
7514,7.268834879553052e-05
6951,1.2132307666578453e-05
6976,4.466417621957418e-05
6907,1.2561326923884412e-05
6903,1.6834496011833242e-05
6046,0.00012041761953192543
6905,3.4113950773541613e-06
6923,7.688880597910447e-05
6904,7.04935923132073e-05
6924,1.2696609100334832e-08
6917,4.185399331414026e-05
6918,7.249374405113183e-06
6930,2.0363253989224954e-05
6929,3.7634081658596637e-07
7526,2.6741477307830515e-05
8214,1.1933950701922172e-06
8215,3.983442094849573e-06
6931,9.92476219360915e-13
6932,6.5921395964845274e-06
6978,6.281612305326832e-07
6945,8.643754239009382e-06
8412,2.359789275511221e-05
6962,5.674906527048702e-06
7275,1.606980582073918e-05
6899,0.00017076729833512142
6967,4.355135878991333e-06
7515,1.8145267563129323e-05
7523,1.2292360173958577e-05
6926,7.161570422107896e-05
6956,4.505312287672777e-07
6928,3.0212218466131708e-06
6942,5.604375524487794e-06
7000,2.5244323457852337e-06
6943,2.1814282329647798e-05
6970,5.437213347929033e-05
6043,2.3476023420989313e-05
6963,2.1397343164226468e-05
6911,1.0798428439438585e-05
6916,1.0863605873468322e-06
7519,4.009632917710573e-05
8254,5.915092076878583e-06
8329,7.653776104136574e-05
6979,1.3246879101434409e-05
6933,4.878471563538504e-06
8270,9.14449272532008e-06
7520,2.5252195146028743e-05
6937,1.1345486865840762e-05
8297,0.00010545433740168271
6898,1.719943675071776e-06
6968,1.2937734434657172e-05
7516,0.0002820886936457712
6919,3.417936576911926e-06
6984,6.499223599882984e-05
6960,1.7088023252614037e-05
7517,8.856459143533301e-05
8274,2.9260485714786826e-05
6975,4.997933226149337e-05
6944,1.6051691530975027e-05
8388,4.6647209330874746e-05
8387,4.581646704107031e-05
5837,2.5178270718642437e-06
6964,1.2172815581882755e-05
6901,2.5394567772279493e-07
6969,3.6275472694795934e-07
6982,3.767116997561901e-06
6983,9.435563472881251e-06
6897,5.887689840992824e-06
6974,0.00011742531600613709
6915,5.281016479845598e-06
6913,1.3645656170159214e-06
8354,1.0652019882342895e-06
8314,8.16882838994581e-06
7521,1.4303830647583925e-06
6946,7.704953111725655e-05
8264,2.0092055267995235e-05
8265,9.38282092333133e-05
6909,1.3400037978487467e-05
6906,2.213180568303272e-06
8424,9.616921878215225e-06
6980,1.4725609833746934e-05
6939,2.662824211777977e-06
6908,6.322009029675878e-05
6966,1.7300830939751492e-06
6965,3.808070080500444e-05
6988,4.292721318405946e-05
7438,1.7903409554874885e-06
6940,6.361715395833677e-05
7522,3.7836797764828946e-07
6985,1.7520128720344863e-06
6959,1.2185206559576583e-06
8213,1.8006241837875396e-05
6977,9.86902416054004e-05
8296,3.4913400197464356e-05
7518,4.374449743903e-07
