accession_id,sqrt
6920,0.11026557137659526
6009,0.044673439883302316
6981,0.05355470316421357
6927,0.05724549092292795
6961,0.048099441067511656
6971,0.06468652279267317
6973,0.07381718113696178
6914,0.06847164545274946
7418,0.055309639584859224
7525,0.041182231981851426
7524,0.04716244513388833
6921,0.04478444184096779
6910,0.055262340078999786
6922,0.06699385218814503
6936,0.04355761966644902
6958,0.03852124389226063
7514,0.09233496754213448
6951,0.05901818559568759
6976,0.08175038979116263
6907,0.05953315236913821
6903,0.06405455667637569
6046,0.1047544568551001
6905,0.04297669404464502
6923,0.0936409431339039
6904,0.09162994178218727
6924,0.010615047386000049
6917,0.08043299217986999
6918,0.05188897986092063
6930,0.06717563718348361
6929,0.024768250463184243
7526,0.07191116902823251
8214,0.03305187182304546
8215,0.044675006782394854
6931,0.0009981137244955808
6932,0.05067066440266031
6978,0.028152552832860937
6945,0.05422200873268185
8412,0.06969767737168167
6962,0.04880785009613747
7275,0.06331442356214756
6899,0.1143144620378674
6967,0.04568255937452527
7515,0.06526657820819953
7523,0.059211875759910076
6926,0.09199242485665343
6956,0.02590784111050217
6928,0.04169132081149536
6942,0.04865548510709791
7000,0.039860334055386776
6943,0.06834161419667395
6970,0.08587052015102171
6043,0.06960751562156939
6963,0.06801269169064716
6911,0.057324481951492826
6916,0.032284458041091944
7519,0.07957490955701443
8254,0.049316287684770296
8329,0.09353387745093768
6979,0.060329314856104786
6933,0.04699708747366188
8270,0.05499078314596934
7520,0.07088833635378268
6937,0.05803711080857684
8297,0.10133654933441846
6898,0.03621417168743511
6968,0.05997421305033544
7516,0.12959743913753477
6919,0.04299728166997335
6984,0.08978739461086409
6960,0.06429437168996231
7517,0.09700967081176508
8274,0.0735479179243507
6975,0.08408095046446029
6944,0.06329657361190277
8388,0.08264306523240185
8387,0.08227263354850765
5837,0.03983423440970124
6964,0.05906738720315151
6901,0.02244839038788809
6969,0.024541622420024035
6982,0.044055717347547825
6983,0.05542324630520145
6897,0.0492590725755878
6974,0.1040975323002761
6915,0.047937941455667724
6913,0.03417815429491514
8354,0.03212609890738411
8314,0.05346135268590785
7521,0.03458303386065234
6946,0.09368984059655042
8264,0.06695084936733085
8265,0.09841999914147036
6909,0.060502943986280755
6906,0.03857040615558808
8424,0.055687666776468796
6980,0.06194672090600944
6939,0.04039574520920522
6908,0.08916897572029762
6966,0.03626742658374076
6965,0.07855543412779938
6988,0.08094372261643905
7438,0.036579177560560686
6940,0.0893086570888121
7522,0.024801536867844025
6985,0.03638181181589265
6959,0.03322448240389949
8213,0.06514120225331296
6977,0.0996709397518004
8296,0.07686843455545993
7518,0.02571762490991395
