accession_id,log
6920,-4.409727075304527
6009,-6.216752280033966
6981,-5.854103316830652
6927,-5.720812801642352
6961,-6.068969444311979
6971,-5.476404804446498
6973,-5.212327535474186
6914,-5.36267110881011
7418,-5.7896161425424975
7525,-6.379496756447056
7524,-6.10831471406854
6921,-6.211788960425037
6910,-5.791327227353976
6922,-5.406308844374248
6936,-6.267341254699307
6958,-6.513090800917659
7514,-4.7646647252144945
6951,-5.659819304268552
6976,-5.00816940225705
6907,-5.6424438778491846
6903,-5.496040221363199
6046,-4.512272347084578
6905,-6.2941946183697
6923,-4.736575128994925
6904,-4.779994370725544
6924,-9.09096543955317
6917,-5.04066167294412
6918,-5.917297690885351
6930,-5.400889278199373
6929,-7.39638533851157
7526,-5.264647370351231
8214,-6.819354156380013
8215,-6.216682132240639
6931,-13.81928667148902
6932,-5.964816294465077
6978,-7.14023448345619
6945,-5.829336775560115
8412,-5.327176569978461
6962,-6.039728232868545
7275,-5.519284230813525
6899,-4.337604378339554
6967,-6.172077373729834
7515,-5.458550385787768
7523,-5.653266306315889
6926,-4.77209808767547
6956,-7.306419221031213
6928,-6.354924611714339
6942,-6.045981460827341
7000,-6.444747167030854
6943,-5.366472824975979
6970,-4.909829393783648
6043,-5.329765468805978
6963,-5.3761218974241185
6911,-5.718054974644606
6916,-6.866338679507705
7519,-5.062112884780006
8254,-6.019001746990384
8329,-4.738863165266231
6979,-5.615874286395107
6933,-6.115339295675413
8270,-5.801179373913634
7520,-5.293298734772638
6937,-5.693345263039692
8297,-4.578616259789629
6898,-6.636609507363201
6968,-5.6276811832748255
7516,-4.086644510000866
6919,-6.293236764528432
6984,-4.820621370687374
6960,-5.488566367215254
7517,-4.665889212716033
8274,-5.2196362812757675
6975,-4.951950496380447
6944,-5.519848161301759
8388,-4.986448726938884
8387,-4.99543349454128
5837,-6.446057150740977
6964,-5.658152661709432
6901,-7.593072730016912
6969,-7.414769457198691
6982,-6.244600285592801
6983,-5.78551232968549
6897,-6.021323427193485
6974,-4.52485401746158
6915,-6.075695981826245
6913,-6.752337204632701
8354,-6.876173058236121
8314,-5.857592531649545
7521,-6.728784136055898
6946,-4.735531040825681
8264,-5.407593040666965
8265,-4.637022504534854
6909,-5.610126508397971
6906,-6.510539952935481
8424,-5.775993157783913
6980,-5.562961207214358
6939,-6.418061632330094
6908,-4.834444211441816
6966,-6.63367055970427
6965,-5.087901472358844
6988,-5.0280022965920415
7438,-6.616552239162128
6940,-4.831313703829529
7522,-7.393699314507419
6985,-6.627372609212708
6959,-6.808936506034715
8213,-5.462396045703824
6977,-4.61176224282946
8296,-5.1313199213184335
7518,-7.321157455940489
