accession_id,arcsin_sqrt
6920,0.11228175028755388
6009,0.04892268278985013
6981,0.05716176371173584
6927,0.06064120247892603
6961,0.052075046030621464
6971,0.06772857390295302
6973,0.07652583081039457
6914,0.07136392437117663
7418,0.05881280697480886
7525,0.04575194142171719
7524,0.051209291257060426
6921,0.049024226526946095
6910,0.05876822435411858
6922,0.06994248968287566
6936,0.04790433038918131
6958,0.04336898577268578
7514,0.09459496984793553
6951,0.06232155180519752
6976,0.08423596086143302
6907,0.06281071114364908
6903,0.06712341323553
6046,0.1068300060035296
6905,0.047375929814605935
6923,0.09587785582599254
6904,0.09390280636675748
6924,0.022551479072719958
6917,0.08295202482969961
6918,0.05560084876960978
6930,0.07011720037190868
6929,0.03177435640361661
7526,0.07468186763217205
8214,0.03858715929846856
8215,0.04892411588367555
6931,0.019921156957442433
6932,0.054463306210560614
6978,0.03447957423849952
6945,0.05778880399595791
8412,0.07254512984444789
6962,0.05273126458459482
7275,0.06641537346501682
6899,0.11629471400136784
6967,0.049847340196065106
7515,0.06828449784179969
7523,0.06250548294604562
6926,0.0942586411413836
6956,0.03267108395323373
6928,0.04621135869701369
6942,0.05259000641718088
7000,0.0445641597778902
6943,0.0712387483286267
6970,0.08825959306757909
6043,0.07245820686136639
6963,0.07092219566516328
6911,0.060715959107940885
6916,0.03793125224452038
7519,0.08211645939447391
8254,0.05320309859895532
8329,0.09577264761975202
6979,0.06356783734685391
6933,0.051056775636788135
8270,0.05851235294350416
7520,0.0736938533553154
6937,0.061390897905078935
8297,0.10345545177994385
6898,0.04133089009363508
6968,0.06323001862927348
7516,0.13149420879032486
6919,0.04739463448649158
6984,0.09209523165065482
6960,0.06735299229569928
7517,0.09919125828784846
8274,0.07626511634087632
6975,0.08651047204112727
6944,0.06639830701604478
8388,0.08510670281888111
8387,0.08474530154304831
5837,0.044540785598495246
6964,0.062368268390066574
6901,0.03000006616632119
6969,0.03159789931973672
6982,0.04835837407188398
6983,0.058919906425799085
6897,0.053149967583847074
6974,0.1061810110572574
6915,0.051925643221637015
6913,0.039557123175775796
8354,0.037796430272193995
8314,0.057074122590870226
7521,0.03990783527364525
6946,0.09592590705250371
8264,0.06990116627150642
8265,0.10058015535172392
6909,0.06373308966064506
6906,0.04341271344038906
8424,0.05916928061991611
6980,0.06510903816096024
6939,0.0450443325867414
6908,0.09148900249698995
6966,0.041377613274528276
6965,0.08112450103307868
6988,0.08344962564719638
7438,0.0416514464899928
6940,0.09162591034487859
7522,0.03180032762201023
6985,0.041478023048771115
6959,0.038735258747284326
8213,0.06816430004225053
6977,0.10181290489763148
8296,0.07948492869529525
7518,0.03252034390171127
