accession_id,ascombe
6920,1.2450771863623555
6009,1.2286440005143882
6981,1.2300632666655809
6927,1.2307279959438642
6961,1.2291612750164236
6971,1.2322015257253986
6973,1.2342524539169448
6914,1.2330193348037979
7418,1.2303738618810138
7525,1.228155983578633
7524,1.2290160291875774
6921,1.22866016456952
6910,1.2303653603706501
6922,1.2326945769329887
6936,1.2284837320860216
6958,1.227810555419687
7514,1.2392280661766824
6951,1.2310628741051368
6976,1.2362506703739335
6907,1.231162052696557
6903,1.2320694623275101
6046,1.2431722326371355
6905,1.2284018886341717
6923,1.2396199901582743
6904,1.239018724636557
6924,1.2255749393651945
6917,1.2359049639838817
6918,1.2297776547002308
6930,1.232734148143873
6929,1.2263918949503865
7526,1.2338022856195396
8214,1.2271727343776833
8215,1.2286442284078822
6931,1.2253926717587305
6932,1.229574430443314
6978,1.2266839364726352
6945,1.230180198182364
8412,1.2332940768527187
6962,1.2292729721262077
7275,1.231916425736746
6899,1.2465369629497556
6967,1.2287924153411756
7515,1.2323238697680088
7523,1.231100077166759
6926,1.2391261598400705
6956,1.2264860700391178
6928,1.228224686285046
6942,1.229248811266458
7000,1.2279815145188464
6943,1.232990478470941
6970,1.2373674474463923
6043,1.2332737084686431
6963,1.2329177263710664
6911,1.2307427025987194
6916,1.2270910153692758
7519,1.235682758639935
8254,1.2293541393756318
8329,1.2395876572473605
6979,1.2313170672089297
6933,1.2289906915839517
8270,1.2303166909377439
7520,1.2335654988690303
6937,1.2308762894783536
8297,1.242038485716123
6898,1.2275296656293078
6968,1.231247676139939
7516,1.2525035728491956
6919,1.2284047704238208
6984,1.238479034945687
6960,1.2321194260297985
7517,1.240655762087131
8274,1.2341881542131248
6975,1.23687575770568
6944,1.2319127566512167
8388,1.2364880589799483
8387,1.2363892429166472
5837,1.2279781268410281
6964,1.2310723130669456
6901,1.2262132506216037
6969,1.2263736706240884
6982,1.2285547769635672
6983,1.2303943107800848
6897,1.2293449637916936
6974,1.2429514873879832
6915,1.2291360380364738
6913,1.2272961337835298
8354,1.2270743905729595
8314,1.2300470234913785
7521,1.2273415009686586
6946,1.2396347687928087
8264,1.2326852315169514
8265,1.2410999959713158
6909,1.2313511440689857
6906,1.2278167289950077
8424,1.2304420669011606
6980,1.231638258580822
6939,1.2280514972915428
6908,1.238300302834494
6966,1.2275359546669091
6965,1.2354218065098252
6988,1.2360383327389164
7438,1.2275729550621421
6940,1.2383405670493073
7522,1.2263945857675662
6985,1.2275494939105307
6959,1.2271913787180873
8213,1.2322973342501395
6977,1.2414992549333246
8296,1.2349972631548622
7518,1.22647005670746
