accession_id,box_cox
6920,-2.0715580823676465
6009,-2.2920401361457037
6981,-2.259575843042648
6927,-2.246409467310711
6961,-2.279376366669689
6971,-2.2203653054380443
6973,-2.189210760277513
6914,-2.207349938076703
7418,-2.253293454887177
7525,-2.3051466336462987
7524,-2.2828213850740284
6921,-2.291626857526619
6910,-2.2534622514444367
6922,-2.2124138483946796
6936,-2.2962060347979363
6958,-2.315285813888666
7514,-2.128265414134232
6951,-2.24014642763704
6976,-2.1627655958109484
6907,-2.238334110324564
6903,-2.2225530004559433
6046,-2.088776413762696
6905,-2.298383341645845
6923,-2.1240651115951534
6904,-2.130537863615165
6924,-2.434131532620128
6917,-2.1671202406708274
6918,-2.265577056555439
6930,-2.2117897352827933
6929,-2.3702652637477226
7526,-2.195647349776868
8214,-2.3365831418258827
8215,-2.2920343008936177
6931,-2.490062342367327
6932,-2.269990757460465
6978,-2.356267746596224
6945,-2.2571822163254396
8412,-2.203165310490447
6962,-2.2767806952217713
7275,-2.225120637793697
6899,-2.059017911259781
6967,-2.2882904980083287
7515,-2.218361071105784
7523,-2.2394644061994446
6926,-2.129369067716123
6956,-2.3655115499064916
6928,-2.303222004640192
6942,-2.2773383340015854
7000,-2.310166543308205
6943,-2.207794628861921
6970,-2.149235782284979
6043,-2.20347254137691
6963,-2.2089202595245454
6911,-2.2461295694301393
6916,-2.3396256870261887
7519,-2.1699642912484967
8254,-2.2749223818975994
8329,-2.1244090152624633
6979,-2.2355383378188227
6933,-2.2834307641080747
8270,-2.254431909958452
7520,-2.1991154859281323
6937,-2.2436079019739474
8297,-2.099545758342752
6898,-2.3241902915883137
6968,-2.2367843817499606
7516,-2.0124522634091373
6919,-2.298306079129283
6984,-2.1364933967415927
6960,-2.2217223200344036
7517,-2.11328409580148
8274,-2.1901180252579016
6975,-2.155096105242583
6944,-2.2251826359420788
8388,-2.159822847024306
8387,-2.161043217826407
5837,-2.3102659887459094
6964,-2.239973136671503
6901,-2.3800809515547963
6969,-2.3712157880695885
6982,-2.2943437888766725
6983,-2.252888147320211
6897,-2.2751313081706295
6974,-2.0908407666493822
6915,-2.2799691820515235
6913,-2.332143217786844
8354,-2.340255320496292
8314,-2.25991116559824
7521,-2.330554327972079
6946,-2.123908075137699
8264,-2.212561537287018
8265,-2.108792930607201
6909,-2.2349296115530866
6906,-2.3150972465801494
8424,-2.251945433606584
6980,-2.229881290288863
6939,-2.308129367105343
6908,-2.1384977280807633
6966,-2.3239834918450244
6965,-2.1733512541291033
6988,-2.165430345616958
7438,-2.322774113261282
6940,-2.138044770296751
7522,-2.3701258005945647
6985,-2.3235395155500553
6959,-2.335900753160424
8213,-2.2187939730775286
6977,-2.104820096258385
8296,-2.1789753079875114
7518,-2.366302066401458
